"Event ID","Event Name","Started At","Ended At"
"96-610-2147483803-20211001","NASA RM - 2021 Season Finale","2021-10-01 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","TT/HPDE4 Group A","1073742664","Sat Session #2","Qualifying","2021-10-02 19:50:00 UTC","2021-10-02 20:09:51 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-rm-2021-season-finale-2021/results/1073742664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Region","Mobile","Car Year"
"Valdas Vaznonis","1","1","37","TTU","1","1","","","","0","5","618.625","2","112.729","81.434","74.197","12.75","1","Chev Corvette","166581","Lakewood CO","Orange","Unassigned","Rocky Mountain Region","2006"
"Gabriel Shadid","2","1","881","TT1","2","1","0.559","","0.559","0","4","495.888","2","113.288","81.032","74.049","10.2","1","BMW E90 M3","197538","Los Angeles CA","Blue","Unassigned","Rocky Mountain Region","2009","Titan 7/ Sparco"
"Scott Musgrove","3","1","429","HPDE4","5","1","3.665","","4.224","0","7","878.739","6","116.953","78.493","73.128","17.849999999999998","0","Subaru WRX","167590","Boulder CO","white/blue","Unassigned","Rocky Mountain Region","2014","Flatirons Tuning"
"Devin Riker","4","2","392","TT1","3","2","0.317","","4.541","1 Lap","3","376.989","2","117.27","78.281","73.053","7.6499999999999995","1","BMW M3","197320","Boulder CO","Black","Unassigned","Rocky Mountain Region","2008"
"Jason Mak","5","2","71","TTU","4","2","1.184","","5.725","59.22","5","677.845","2","118.454","77.498","67.715","12.75","2","Chevy Camaro ZLE","191178","Basalt CO","Black","Unassigned","Rocky Mountain Region","2018"
"Steven Seiler","6","3","23","TT1","7","3","0.520","","6.245","6:26.492","7","882.38","3","118.974","77.16","72.826","17.849999999999998","0","Dodge Viper","195693","Windsor CO","Orange","Unassigned","Rocky Mountain Region","2016"
"James Tallant","7","2","9","HPDE4","8","3","0.088","","6.333","0 Laps","7","872.363","6","119.062","77.103","73.662","17.849999999999998","0","PORSCHE  GT3","208272","Castle Pines CO","WHITE","Unassigned","Rocky Mountain Region","2018"
"Michael Harvey","8","3","13","HPDE4","15","4","0.316","","6.649","7.798","7","886.537","7","119.378","76.899","72.484","17.849999999999998","0","Porsche 911 Turvo S","225456","Telluride CO","Aventurine Green","Unassigned","Rocky Mountain Region","2021"
"Mark Harkleroad","9","4","27","HPDE4","6","2","1.438","","8.087","2 Laps","5","655.657","3","120.816","75.983","70.006","12.75","1","Chevrolet Corvette","191064","Parker CO","Yellow","Unassigned","Rocky Mountain Region","2017"
"Chas Cuzzoni","10","1","221","TT2","9","1","1.985","","10.072","0","5","673.426","1","122.801","74.755","68.159","12.75","1","Porsche 911","209825","Westminster CO","Gray","Unassigned","Rocky Mountain Region","2002"
"Tim Roberts","11","1","43","TT5","10","1","0.196","","10.268","0","7","893.211","7","122.997","74.636","71.943","17.849999999999998","0","BMW 330i","189449","Broomfield CO","Black","Unassigned","Rocky Mountain Region","2002"
"Mark Hurd","12","4","441","TT1","16","4","1.544","","11.812","5:53.489","6","849.377","1","124.541","73.711","64.848","15.299999999999999","0","Chevrolet  Corvette","222225","Watkins CO","Yellow","Unassigned","Rocky Mountain Region","2010"
"Eric Poss","13","3","23","TTU","13","3","0.098","","11.910","4:59.081","7","917.706","5","124.639","73.653","70.022","17.849999999999998","0","Subaru STi","132413","Commerce City CO","Black","Unassigned","Rocky Mountain Region","2005"
"Doug MacDougall","14","1","7","TT3","11","1","0.048","","11.958","0","4","583.189","2","124.687","73.624","62.964","10.2","1","BMW M2","195322","Denver CO","Grey","Unassigned","Rocky Mountain Region","2018"
"Ryan Sotak","15","1","181","TT4","12","1","2.055","","14.013","0","6","801.876","6","126.742","72.431","68.689","15.299999999999999","0","BMW 328is","191865","monument CO","Black","Unassigned","Rocky Mountain Region","1998"
"Jack Pope","16","2","20","TT5","14","2","0.343","","14.356","1 Lap","6","807.304","4","127.085","72.235","68.227","15.299999999999999","0","BMW 330i","192851","Colorado Springs CO","Red/ White/ Greay","Unassigned","Rocky Mountain Region","2001","SCR Performance"
"Tim Miller","17","2","13","TT4","17","2","1.193","","15.549","31.689","6","833.565","5","128.278","71.563","66.078","15.299999999999999","0","BMW M3","172865","Denver CO","Yellow","Unassigned","Rocky Mountain Region","1995"
