"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Group 2/7a - Mid Bore Prod","1073742018","Race #1","Race","2022-09-24 18:40:00 UTC","2022-09-24 19:00:32 UTC","FINAL","11","https://racehero.io/events/fall-finale-2022/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Jim Loveall","1","1","84","SP911","1","","","","","0","11","1097.196","8","94.519","85.697","81.207","24.75","0","2","Bellingham WA","Approved","3000","1978 Porsche 911","Blue"
"Steve Gilmore","2","2","48","SP911","3","","0.998","","0.998","0.998","11","1098.194","8","94.34","85.86","81.133","24.75","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Adam Achepohl","3","1","162","EP","2","","1.283","","2.281","0","11","1099.477","8","94.461","85.75","81.039","24.75","0","2","Monroe OR","New","2500","1987 Porsche 944","Grey"
"Robert Scollard","4","1","119","CP","5","","20.794","","23.075","0","11","1120.271","9","97.269","83.274","79.534","24.75","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Lyall Edey","5","1","79","ITS","4","","1.382","","24.457","0","11","1121.653","9","97.377","83.182","79.436","24.75","0","2","Seattle WA","New","2500","1986 Porsche 944","Black"
"Mark Godsoe","6","1","304","BS","6","","14.064","","38.521","0","11","1135.717","4","98.229","82.46","78.453","24.75","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Laurie Lyford","7","2","95","BS","7","","6.161","","44.682","6.161","11","1141.878","9","99.424","81.469","78.029","24.75","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Mark LaCombe","8","2","9","ITS","8","","0.481","","45.163","20.706","11","1142.359","9","99.364","81.518","77.996","24.75","0","2","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Arash Nadershahi M.D.","9","1","393","DP","12","","54.538","","1:39.701","0","11","1196.897","8","102.987","78.651","74.442","24.75","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Cesar Granados","10","2","116","DP","9","","1 Lap","","1 Lap","1 Lap","10","1042.958","9","99.493","81.413","77.664","22.5","0","2","tacoma WA","Approved","2138","1965 Triumph TR4","Blue"
"Larry Sandham","11","1","31","GT","15","","8.469","","1 Lap","0","10","1051.427","5","97.492","83.084","77.038","22.5","0","2","Victoria BC","Expired","2180","1978 Mini Vauxhall","Green/Blue"
"Michael Stone","12","3","19","DP","11","","45.227","","1 Lap","1 Lap","10","1096.654","9","102.812","78.785","73.861","22.5","0","2","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"Alec Buchan","13","4","5","DP","10","","4.206","","1 Lap","1 Lap","10","1100.86","9","104.097","77.812","73.579","22.5","0","2","Bellingham WA","Approved","2138","1962 Triumph TR4","Blue"
"Bart Scott","14","5","56","DP","13","","1:34.315","","1 Lap","1 Lap","10","1195.175","8","109.522","73.958","67.773","22.5","0","2","Calgary AB","Approved","2000","1966 Triumph GT6","Silver"
"Ernest Nagamatsu","15","1","7","CPv","14","","1 Lap","","2 Laps","0","9","1153.819","9","125.255","64.668","63.181","20.25","0","2","Los Angeles CA","New","1500","1958 Porsche Kilpatrick Speedster","Red"
"Stephen Clark","16","1","37","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Indian Wells CA","Approved","1750","1969 Alfa Romeo GTV","Yellow"
"Michael Deilke","17","3","53","BS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Michael Reischl","18","2","92","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Enumclaw WA","Approved","2040","1967 Porsche 911S","White"
