"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Group 3/7b - Large Bore Production","1073742012","Qualifying","Qualifying","2022-09-24 17:40:00 UTC","2022-09-24 18:01:02 UTC","FINAL","9","https://racehero.io/events/fall-finale-2022/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Mike Kelley","1","1","117","GT1","2","","","","","0","7","677.166","6","85.303","94.956","83.731","15.75","0","3","Richland WA","Approved","5735","1997 Pontiac Gran Prix","Black/ Silver"
"Larry Taylor","2","2","129","GT1","12","","3.140","","3.140","4:35.253","9","952.419","9","88.443","91.584","76.542","20.25","0","3","Chilliwack BC","Expired","5735","1983 Chevrolet Camaro","blue"
"Parker Johnstone","3","1","149","EP","1","","1.802","","4.942","0","6","590.322","6","90.245","89.756","82.328","13.5","0","7b","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Ralph Stotschek","4","1","2","TA","7","","2.211","","7.153","0","9","904.03","8","92.456","87.609","80.639","20.25","0","3","Cochrane AB","Approved","5899","1976 Chevrolet IMSA MONZA","Red/Silver"
"Mike Qualls","5","3","96","GT1","4","","0.990","","8.143","3 Laps","4","424.611","4","93.446","86.681","76.305","9.0","0","3","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"Bob Rygg","6","1","81","SPM","14","","0.240","","8.383","0","9","961.409","9","93.686","86.459","75.826","20.25","0","7b","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Chuck Ward","7","1","31","AP","10","","0.242","","8.625","0","7","787.633","7","93.928","86.236","71.988","15.75","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Pat Hall","8","1","49","GT2","5","","1.252","","9.877","0","5","524.221","4","95.18","85.102","77.257","11.25","0","7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"Lee Eberle","9","1","28","BP","17","","0.953","","10.830","0","9","1000.63","7","96.133","84.258","72.854","20.25","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Perry Dunphy","10","1","24","GT3","6","","0.214","","11.044","0","7","733.463","4","96.347","84.071","77.305","15.75","0","7b","Renton WA","New","2400","1998 Nissan 240sx","Yellow"
"E Michael Smith","11","2","171","BP","15","","0.247","","11.291","2 Laps","7","774.733","7","96.594","83.856","73.187","15.75","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Thomas Leeming","12","1","151","FFR","11","","0.138","","11.429","0","9","998.081","5","96.732","83.737","73.04","20.25","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Mark Adams","13","1","56","CP","9","","1.830","","13.259","0","9","974.29","7","98.562","82.182","74.824","20.25","0","3","Olympia WA","Approved","4343","1970 Jaguar XKE","Red"
"Justin Dempsey","14","4","55","GT1","3","","0.655","","13.914","4 Laps","3","362.773","2","99.217","81.639","66.984","6.75","0","7b","Kennewick WA","New","0","2014 Chevrolet Camaro","White"
"Dave Knoll","15","2","41","TA","20","","1.734","","15.648","3 Laps","6","824.449","5","100.951","80.237","58.948","13.5","0","3","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
"Thor Johnson","16","1","103","FIA G2","19","","0.069","","15.717","0","6","719.759","6","101.02","80.182","67.523","13.5","0","7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Randy Johnson","17","2","6","AP","16","","1.008","","16.725","4:08.702","9","1036.335","8","102.028","79.39","70.344","20.25","0","3","Tacoma WA","Approved","4949","1965 Ford Mustang","White"
"Robert Hooper","18","3","98","BP","8","","0.963","","17.688","0 Laps","9","992.844","8","102.991","78.648","73.425","20.25","0","3","Kalispell MT","Approved","4736","1966 Ford Mustang","White"
"Todd Morton","19","1","269","AS","13","","0.521","","18.209","0","5","621.519","5","103.512","78.252","65.163","11.25","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Doug Kirk","20","1","17","FIA G4","18","","","","","0","1","176.573","0","0.0","0.0","45.873","2.25","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Crellin (Chris) Pauling","21","5","42","GT1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Richland WA","New","6000","2010 Chevrolet Lumina","Gray and Orange"
"Dave Edelstein","22","3","72","AP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
