"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Group 2/7a - Mid Bore Prod","1073742022","Race #5","Race","2022-09-25 21:55:00 UTC","2022-09-25 22:10:47 UTC","FINAL","8","https://racehero.io/events/fall-finale-2022/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Jim Loveall","1","1","84","SP911","3","2","","","","0","8","859.332","5","96.229","84.174","75.407","18.0","0","2","Bellingham WA","Approved","3000","1978 Porsche 911","Blue"
"Michael Reischl","2","1","92","CP","2","1","1.714","","1.714","0","8","861.046","8","97.398","83.164","75.257","18.0","0","2","Enumclaw WA","Approved","2040","1967 Porsche 911S","White"
"Mark LaCombe","3","1","9","ITS","7","2","12.484","","14.198","0","8","873.53","7","99.186","81.665","74.182","18.0","0","2","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Mark Godsoe","4","1","304","BS","8","1","2.224","","16.422","0","8","875.754","8","98.69","82.075","73.993","18.0","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Bill Hart","5","1","98","EMv","18","1","13.814","","30.236","0","8","889.568","6","100.228","80.816","72.844","18.0","0","1","Carnation WA","Approved","3400","1957 Triumph Devin","Red"
"Arash Nadershahi M.D.","6","1","393","DP","10","1","20.845","","51.081","0","8","910.413","4","100.089","80.928","71.176","18.0","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Michael Stone","7","2","19","DP","11","2","7.642","","58.723","7.642","8","918.055","8","104.884","77.228","70.584","18.0","0","2","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"Alec Buchan","8","3","5","DP","14","3","0.570","","59.293","8.212","8","918.625","8","104.731","77.341","70.54","18.0","0","2","Bellingham WA","Approved","2138","1962 Triumph TR4","Blue"
"Robert Scollard","9","2","119","CP","6","2","6 Laps","","6 Laps","6 Laps","2","276.678","2","117.402","68.994","58.552","4.5","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Steve Gilmore","10","2","48","SP911","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Adam Achepohl","11","1","162","EP","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Monroe OR","New","2500","1987 Porsche 944","Grey"
"Lyall Edey","12","2","79","ITS","5","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","New","2500","1986 Porsche 944","Black"
"Laurie Lyford","13","2","95","BS","9","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Stephen Clark","14","1","37","BP","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Indian Wells CA","Approved","1750","1969 Alfa Romeo GTV","Yellow"
"Ernest Nagamatsu","15","1","7","CPv","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Los Angeles CA","New","1500","1958 Porsche Kilpatrick Speedster","Red"
"Bart Scott","16","4","56","DP","15","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Calgary AB","Approved","2000","1966 Triumph GT6","Silver"
"Cesar Granados","17","5","116","DP","16","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","tacoma WA","Approved","2138","1965 Triumph TR4","Blue"
"Larry Sandham","18","1","31","GT","17","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Victoria BC","Expired","2180","1978 Mini Vauxhall","Green/Blue"
