"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Group 2/7a - Mid Bore Prod","1073742020","Race #3","Race","2022-09-25 16:40:00 UTC","2022-09-25 17:02:50 UTC","FINAL","12","https://racehero.io/events/fall-finale-2022/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Steve Gilmore","1","1","48","SP911","2","","","","","0","12","1223.726","11","93.348","86.772","79.43","27.0","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Michael Reischl","2","1","92","CP","4","","0.563","","0.563","0","12","1224.289","8","92.62","87.454","79.393","27.0","0","2","Enumclaw WA","Approved","2040","1967 Porsche 911S","White"
"Jim Loveall","3","2","84","SP911","3","","12.730","","13.293","13.293","12","1237.019","8","93.351","86.769","78.576","27.0","0","2","Bellingham WA","Approved","3000","1978 Porsche 911","Blue"
"Adam Achepohl","4","1","162","EP","1","","0.541","","13.834","0","12","1237.56","8","94.182","86.004","78.542","27.0","0","2","Monroe OR","New","2500","1987 Porsche 944","Grey"
"Lyall Edey","5","1","79","ITS","5","","29.961","","43.795","0","12","1267.521","6","97.502","83.075","76.685","27.0","0","2","Seattle WA","New","2500","1986 Porsche 944","Black"
"Robert Scollard","6","2","119","CP","6","","1.685","","45.480","44.917","12","1269.206","5","96.079","84.306","76.583","27.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Mark LaCombe","7","2","9","ITS","9","","11.684","","57.164","13.369","12","1280.89","12","98.21","82.476","75.885","27.0","0","2","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Mark Godsoe","8","1","304","BS","7","","0.829","","57.993","0","12","1281.719","12","98.114","82.557","75.836","27.0","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Laurie Lyford","9","2","95","BS","8","","22.876","","1:20.869","22.876","12","1304.595","5","99.897","81.084","74.506","27.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Arash Nadershahi M.D.","10","1","393","DP","10","","1 Lap","","1 Lap","0","11","1225.474","3","100.083","80.933","72.707","24.75","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Michael Stone","11","2","19","DP","11","","31.201","","1 Lap","31.201","11","1256.675","10","103.793","78.04","70.901","24.75","0","2","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"Stephen Clark","12","1","37","BP","14","","58.960","","1 Lap","0","11","1315.635","10","107.197","75.562","67.724","24.75","0","2","Indian Wells CA","Approved","1750","1969 Alfa Romeo GTV","Yellow"
"Ernest Nagamatsu","13","1","7","CPv","13","","1 Lap","","2 Laps","0","10","1332.112","7","123.591","65.539","60.806","22.5","0","2","Los Angeles CA","New","1500","1958 Porsche Kilpatrick Speedster","Red"
"Alec Buchan","14","3","5","DP","12","","9 Laps","","11 Laps","10 Laps","1","175.673","0","0.0","0.0","46.108","2.25","0","2","Bellingham WA","Approved","2138","1962 Triumph TR4","Blue"
"Michael Deilke","15","3","53","BS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Bart Scott","16","4","56","DP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Calgary AB","Approved","2000","1966 Triumph GT6","Silver"
"Cesar Granados","17","5","116","DP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","tacoma WA","Approved","2138","1965 Triumph TR4","Blue"
"Larry Sandham","18","1","31","GT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Victoria BC","Expired","2180","1978 Mini Vauxhall","Green/Blue"
