"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Group 4/5/6 - Formula, W&T, Sportsracers","1073742028","Race #1","Race","2022-09-24 20:20:00 UTC","2022-09-24 20:41:14 UTC","FINAL","12","https://racehero.io/events/fall-finale-2022/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Kurt DelBene","1","1","32","FA","6","","","","","0","12","1164.726","5","85.578","94.65","83.453","27.0","0","5 / 6","Medina WA","Approved","1600","2002 Swift 014a","White/Blue"
"James Blackwell","2","1","01","GTP","8","","25.966","","25.966","0","12","1190.692","10","87.971","92.076","81.633","27.0","0","5 / 6","Olalla WA","Approved","2998","1984 ARGO JM-16","White"
"James Phoenix","3","1","44","FMaz","3","","2.151","","28.117","0","12","1192.843","8","88.036","92.008","81.486","27.0","0","5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"Russ Werner","4","1","99","CF","15","","16.074","","44.191","0","12","1208.917","7","90.568","89.436","80.403","27.0","0","4","White Salmon WA","Approved","1600","1979 Crossle 35F","Blue/Orange"
"Cary Richards","5","2","25","CF","1","","1.296","","45.487","1.296","12","1210.213","11","90.6","89.404","80.316","27.0","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Robert Posner","6","1","80","FF","2","","3.448","","48.935","0","12","1213.661","7","91.639","88.39","80.088","27.0","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Chris Schoap","7","2","72","FF","5","","12.365","","1:01.300","12.365","12","1226.026","10","92.034","88.011","79.281","27.0","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Charlie Lyford","8","3","78","FF","17","","0.777","","1:02.077","13.142","12","1226.803","12","92.123","87.926","79.23","27.0","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"David Grieger","9","4","69","FF","9","","13.046","","1:15.123","26.188","12","1239.849","7","93.393","86.73","78.397","27.0","0","4","Seattle WA","Approved","1600","1971 Lotus 69 FF","Dark Green"
"Michael Maros","10","5","6","FF","18","","2.662","","1:17.785","28.85","12","1242.511","10","93.962","86.205","78.229","27.0","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"John Allen","11","6","24","FF","16","","4.348","","1:22.133","33.198","12","1246.859","11","93.61","86.529","77.956","27.0","0","4","Tacoma WA","Approved","1600","1977 Crossle 35F","Red"
"John  Rankin","12","1","5","ESR","19","","8.176","","1:30.309","0","12","1255.035","11","93.2","86.91","77.448","27.0","0","2","1965 Beach Mark 4B","Silver/Red"
"Mike Allen","13","7","991","FF","14","","1 Lap","","1 Lap","1 Lap","11","1191.541","7","96.577","83.871","74.777","24.75","0","4","auburn WA","New","1600","1980 Viking Formula Ford 1980","White"
"Mark Reese","14","8","36","FF","10","","9.569","","1 Lap","1 Lap","11","1201.11","11","97.588","83.002","74.181","24.75","0","4","Coupeville WA","New","1600","1984 Lola T-644","White"
"Mike Nau","15","3","74","CF","7","","3.451","","1 Lap","1 Lap","11","1204.561","6","98.48","82.25","73.969","24.75","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Eric Schlichte","16","4","89","CF","13","","0.202","","1 Lap","1 Lap","11","1204.763","9","97.944","82.7","73.956","24.75","0","4","Renton WA","New","1600","1978 TIGA FFA78","Blue"
"Trout Roberts","17","5","33","CF","11","","30.628","","1 Lap","26.474","11","1235.391","11","99.346","81.533","72.123","24.75","0","4","Tucson AZ","Approved","1600","1981 Crossle 45F","Blue/Yllw"
"Jerry Pacheco","18","9","9","FF","12","","0.860","","1 Lap","22.59","11","1236.251","11","101.406","79.877","72.073","24.75","0","4","Forest Hill CA","Expired","1600","1985 Reynard F-85","Orange"
"John McCoy","19","2","86","FA","4","","3 Laps","","4 Laps","4 Laps","8","829.14","5","87.214","92.875","78.153","18.0","0","5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"Mark Smith","20","10","2","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sun Valley ID","New","1600","1972 Titan MK6","Burgundy"
"Mark Keller","21","11","66","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
