"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Group 3/7b - Large Bore Production","1073742024","Race #2","Race","2022-09-24 22:55:00 UTC","2022-09-24 23:17:44 UTC","FINAL","13","https://racehero.io/events/fall-finale-2022/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Mike Kelley","1","1","117","GT1","1","","","","","0","13","1246.946","7","84.527","95.827","84.446","29.25","0","3","Richland WA","Approved","5735","1997 Pontiac Gran Prix","Black/ Silver"
"Mike Qualls","2","2","96","GT1","2","","22.309","","22.309","22.309","13","1269.255","12","89.26","90.746","82.962","29.25","0","3","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"Parker Johnstone","3","1","149","EP","10","","18.001","","40.310","0","13","1287.256","7","90.724","89.282","81.802","29.25","0","7b","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Chuck Ward","4","1","31","AP","5","","27.366","","1:07.676","0","13","1314.622","6","92.186","87.866","80.099","29.25","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Perry Dunphy","5","1","24","GT3","7","","14.613","","1:22.289","0","13","1329.235","7","93.143","86.963","79.218","29.25","0","7b","Renton WA","New","2400","1998 Nissan 240sx","Yellow"
"E Michael Smith","6","1","171","BP","6","","12.585","","1:34.874","0","13","1341.82","3","95.093","85.18","78.476","29.25","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Dave Knoll","7","1","41","TA","13","","1 Lap","","1 Lap","0","12","1254.005","9","93.528","86.605","77.512","27.0","0","3","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
"Randy Johnson","8","2","6","AP","8","","49.271","","1 Lap","1 Lap","12","1303.276","3","100.285","80.77","74.581","27.0","0","3","Tacoma WA","Approved","4949","1965 Ford Mustang","White"
"Doug Kirk","9","1","17","FIA G4","12","","15.205","","1 Lap","0","12","1318.481","4","99.464","81.436","73.721","27.0","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Lee Eberle","10","2","28","BP","9","","26.621","","1 Lap","3.282","12","1345.102","7","104.584","77.45","72.262","27.0","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Pat Hall","11","1","49","GT2","14","","1 Lap","","2 Laps","0","11","1295.746","7","87.531","92.539","68.763","24.75","0","7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"Justin Dempsey","12","3","55","GT1","3","","3 Laps","","5 Laps","5 Laps","8","781.022","6","84.407","95.964","82.968","18.0","0","7b","Kennewick WA","New","0","2014 Chevrolet Camaro","White"
"Ralph Stotschek","13","2","2","TA","11","","55.525","","5 Laps","4 Laps","8","836.547","7","90.867","89.141","77.461","18.0","0","3","Cochrane AB","Approved","5899","1976 Chevrolet IMSA MONZA","Red/Silver"
"Thomas Leeming","14","1","151","FFR","15","","2 Laps","","7 Laps","0","6","1186.121","5","95.102","85.172","40.974","13.5","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Bob Rygg","15","1","81","SPM","4","","2 Laps","","9 Laps","0","4","456.643","4","91.499","88.526","70.953","9.0","0","7b","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Dave Edelstein","16","3","72","AP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Todd Morton","17","1","269","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Robert Hooper","18","3","98","BP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","4736","1966 Ford Mustang","White"
"Mark Adams","19","1","56","CPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Olympia WA","Approved","4343","1970 Jaguar XKE","Red"
"Thor Johnson","20","1","103","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Crellin (Chris) Pauling","21","4","42","GT1","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Richland WA","New","6000","2010 Chevrolet Lumina","Gray and Orange"
"Larry Taylor","22","5","129","GT1","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Chilliwack BC","Expired","5735","1983 Chevrolet Camaro","blue"
