"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Group 4/5/6 - Formula, W&T, Sportsracers","1073742029","Race #3","Race","2022-09-25 17:10:00 UTC","2022-09-25 17:30:59 UTC","FINAL","12","https://racehero.io/events/fall-finale-2022/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Kurt DelBene","1","1","32","FA","13","","","","","0","12","1155.859","11","83.568","96.927","84.093","27.0","0","5 / 6","Medina WA","Approved","1600","2002 Swift 014a","White/Blue"
"James Blackwell","2","1","01","GTP","2","","1.574","","1.574","0","12","1157.433","11","84.133","96.276","83.979","27.0","0","5 / 6","Olalla WA","Approved","2998","1984 ARGO JM-16","White"
"James Phoenix","3","1","44","FMaz","1","","27.255","","28.829","0","12","1184.688","11","88.388","91.641","82.047","27.0","0","5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"Russ Werner","4","1","99","CF","3","","13.820","","42.649","0","12","1198.508","12","90.858","89.15","81.101","27.0","0","4","White Salmon WA","Approved","1600","1979 Crossle 35F","Blue/Orange"
"Robert Posner","5","1","80","FF","5","","14.249","","56.898","0","12","1212.757","5","91.764","88.27","80.148","27.0","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Chris Schoap","6","2","72","FF","4","","0.516","","57.414","0.516","12","1213.273","6","91.524","88.501","80.114","27.0","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Charlie Lyford","7","3","78","FF","12","","16.477","","1:13.891","16.993","12","1229.75","12","92.805","87.28","79.04","27.0","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Michael Maros","8","4","6","FF","7","","2.846","","1:16.737","19.839","12","1232.596","9","93.751","86.399","78.858","27.0","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"John Allen","9","5","24","FF","6","","0.482","","1:17.219","20.321","12","1233.078","8","93.309","86.808","78.827","27.0","0","4","Tacoma WA","Approved","1600","1977 Crossle 35F","Red"
"Mark Reese","10","6","36","FF","9","","1 Lap","","1 Lap","1 Lap","11","1184.262","10","97.432","83.135","75.237","24.75","0","4","Coupeville WA","New","1600","1984 Lola T-644","White"
"Eric Schlichte","11","2","89","CF","8","","3.555","","1 Lap","1 Lap","11","1187.817","10","97.645","82.954","75.012","24.75","0","4","Renton WA","New","1600","1978 TIGA FFA78","Blue"
"Mike Nau","12","3","74","CF","10","","3.491","","1 Lap","1 Lap","11","1191.308","8","98.413","82.306","74.792","24.75","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Jerry Pacheco","13","7","9","FF","14","","1 Lap","","2 Laps","2 Laps","10","1152.964","5","104.167","77.76","70.254","22.5","0","4","Forest Hill CA","Expired","1600","1985 Reynard F-85","Orange"
"Trout Roberts","14","4","33","CF","11","","8.705","","2 Laps","2 Laps","10","1161.669","5","101.683","79.659","69.727","22.5","0","4","Tucson AZ","Approved","1600","1981 Crossle 45F","Blue/Yllw"
"John  Rankin","15","1","5","ESR","15","","2 Laps","","4 Laps","0","8","855.054","8","92.487","87.58","75.785","18.0","0","2","1965 Beach Mark 4B","Silver/Red"
"Cary Richards","16","5","25","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"John McCoy","17","2","86","FA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"Mark Smith","18","8","2","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sun Valley ID","New","1600","1972 Titan MK6","Burgundy"
"Mark Keller","19","9","66","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"David Grieger","20","10","69","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Approved","1600","1971 Lotus 69 FF","Dark Green"
"Mike Allen","21","11","991","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","auburn WA","New","1600","1980 Viking Formula Ford 1980","White"
