"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Group 1 - Vintage Small Bore and Formula","1073742007","Qualifying","Qualifying","2022-09-24 16:10:00 UTC","2022-09-24 16:33:24 UTC","FINAL","11","https://racehero.io/events/fall-finale-2022/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Kurt DelBene","1","1","41","FMv","7","","","","","0","11","1195.826","5","102.1","79.334","74.509","24.75","0","1","Medina WA","Approved","1428","1960 Lola Mk 1","Green"
"Ted Herb","2","1","04","FM","10","","1.951","","1.951","0","5","585.482","5","104.051","77.846","69.174","11.25","0","1","Redmond WA","Approved","1588","1965 Merlyn Mk 6A","White"
"Thor Johnson","3","2","99","FMv","2","","0.438","","2.389","4 Laps","7","782.67","7","104.489","77.52","72.444","15.75","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Bill Simer","4","1","9","FSR","12","","0.675","","3.064","0","4","479.189","4","105.164","77.023","67.614","9.0","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Greg Heacock","5","1","90","DMv","5","","1.086","","4.150","0","11","1240.896","8","106.25","76.235","71.803","24.75","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Shelby Clark","6","1","260","EPv","4","","1.376","","5.526","0","11","1251.438","10","107.626","75.261","71.198","24.75","0","1","Saanichton BC","Approved","1800","1951 Elva Courier MGB","Yellow"
"Will Hart","7","1","03","EP","13","","0.323","","5.849","0","6","706.165","5","107.949","75.035","68.822","13.5","0","1","1600","1963 MGB","Red"
"Martin Maggio","8","1","28","DPv","1","","0.272","","6.121","0","11","1288.466","9","108.221","74.847","69.152","24.75","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Stephen Newby","9","1","1","FPv","15","","1.080","","7.201","0","7","864.131","7","109.301","74.107","65.615","15.75","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Paul Adams","10","1","8","FJR","19","","0.596","","7.797","0","10","1223.746","6","109.897","73.705","66.19","22.5","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Jason Roosa","11","2","14","EPv","3","","5.145","","12.942","8 Laps","3","375.913","3","115.042","70.409","64.643","6.75","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Brian Volkert","12","2","50","FPv","14","","1.935","","14.877","6:17.934","10","1242.065","9","116.977","69.244","65.214","22.5","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Rod Duncan","13","3","154","FPv","6","","0.149","","15.026","6:15.819","10","1239.95","9","117.126","69.156","65.325","22.5","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Krista Johnson","14","1","00","FV","20","","0.116","","15.142","0","10","1265.983","9","117.242","69.088","63.982","22.5","0","1","Bothell WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Greg Birch","15","1","135","CS","21","","0.222","","15.364","0","5","824.886","5","117.464","68.957","49.098","11.25","0","1","Port Angeles WA","Approved","1275","197 Mini MK II","BRG"
"Brian Westmoreland","16","2","30","EP","17","","0.290","","15.654","1 Lap","5","672.093","3","117.754","68.787","60.26","11.25","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Michael McKinley","17","1","36","AAAv","8","","0.901","","16.555","0","7","874.086","6","118.655","68.265","64.868","15.75","0","1","Auburn WA","Approved","1500","1948 Kurtis Sprint Midget","Blue/Yellow"
"Walt  Carroll","18","1","118","","18","","1.317","","17.872","0","10","1293.986","9","119.972","67.516","62.597","22.5","0","1","Samamish, WA","Approved","1200","1970 Zeitler","Green"
"David Withrow","19","2","77","FV","22","","1.120","","18.992","27.616","8","1293.599","4","121.092","66.891","50.093","18.0","0","1","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Greg McKinley","20","3","11","EP","11","","2.042","","21.034","4 Laps","2","272.208","2","123.134","65.782","59.513","4.5","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Brian Cornell","21","1","85","GP","9","","5.958","","26.992","0","8","1085.818","8","129.092","62.746","59.679","18.0","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Ron Sweet","22","1","7","CPv","16","","12.116","","39.108","0","5","746.74","2","141.208","57.362","54.236","11.25","0","1","Palos Verdes Peninsula CA","New","1500","1958 Porsche Kilpatrick Speedster","Red"
"Todd Sullivan","23","4","181","FPv","23","","","","","6 Laps","1","134.25","0","0.0","0.0","60.335","2.25","0","1","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Loren Campbell","24","1","12","HPv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Issaquah WA","Approved","948","1958 Austin Healey Mark 1 Sprite","Blue"
"Brian Waters","25","2","39","CS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","Approved","1312","1963 Austin Mini","Blue"
"Bill Hart","26","1","98","EMv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","3400","1957 Triumph Devin","Red"
