"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Group 3/7b - Large Bore Production","1073742023","Race #1","Race","2022-09-24 20:50:00 UTC","2022-09-24 21:12:43 UTC","FINAL","13","https://racehero.io/events/fall-finale-2022/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Mike Kelley","1","1","117","GT1","1","","","","","0","13","1250.947","3","86.085","94.093","84.176","29.25","0","3","Richland WA","Approved","5735","1997 Pontiac Gran Prix","Black/ Silver"
"Mike Qualls","2","2","96","GT1","4","","15.525","","15.525","15.525","13","1266.472","11","86.896","93.215","83.144","29.25","0","3","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"Justin Dempsey","3","3","55","GT1","11","","0.706","","16.231","16.231","13","1267.178","11","86.915","93.195","83.098","29.25","0","7b","Kennewick WA","New","0","2014 Chevrolet Camaro","White"
"Bob Rygg","4","1","81","SPM","5","","20.922","","37.153","0","13","1288.1","6","89.819","90.181","81.748","29.25","0","7b","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Parker Johnstone","5","1","149","EP","17","","10.474","","47.627","0","13","1298.574","6","90.789","89.218","81.089","29.25","0","7b","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Chuck Ward","6","1","31","AP","6","","29.095","","1:16.722","0","13","1327.669","4","93.015","87.083","79.312","29.25","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"E Michael Smith","7","1","171","BP","9","","16.067","","1:32.789","0","13","1343.736","7","94.168","86.016","78.364","29.25","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Larry Taylor","8","4","129","GT1","2","","1 Lap","","1 Lap","1 Lap","12","1169.445","6","87.696","92.365","83.116","27.0","0","3","Chilliwack BC","Expired","5735","1983 Chevrolet Camaro","blue"
"Perry Dunphy","9","1","24","GT3","8","","1:25.409","","1 Lap","0","12","1254.854","6","94.994","85.269","77.459","27.0","0","7b","Renton WA","New","2400","1998 Nissan 240sx","Yellow"
"Thor Johnson","10","1","103","FIA G2","13","","13.423","","1 Lap","0","12","1268.277","10","94.578","85.644","76.639","27.0","0","7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Robert Hooper","11","2","98","BP","15","","21.691","","1 Lap","1 Lap","12","1289.968","8","97.042","83.469","75.351","27.0","0","3","Kalispell MT","Approved","4736","1966 Ford Mustang","White"
"Randy Johnson","12","2","6","AP","14","","26.523","","1 Lap","1 Lap","12","1316.491","11","100.652","80.475","73.833","27.0","0","3","Tacoma WA","Approved","4949","1965 Ford Mustang","White"
"Doug Kirk","13","1","17","FIA G4","18","","24.191","","1 Lap","0","12","1340.682","10","102.41","79.094","72.5","27.0","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Dave Knoll","14","1","41","TA","12","","1 Lap","","2 Laps","0","11","1170.439","8","94.56","85.66","76.125","24.75","0","3","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
"Lee Eberle","15","3","28","BP","16","","1:33.049","","2 Laps","2 Laps","11","1263.488","3","105.846","76.526","70.519","24.75","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Mark Adams","16","1","56","CPv","10","","2 Laps","","4 Laps","0","9","958.238","7","94.621","85.605","76.077","20.25","0","3","Olympia WA","Approved","4343","1970 Jaguar XKE","Red"
"Ralph Stotschek","17","2","2","TA","3","","4 Laps","","8 Laps","6 Laps","5","557.987","3","91.675","88.356","72.582","11.25","0","3","Cochrane AB","Approved","5899","1976 Chevrolet IMSA MONZA","Red/Silver"
"Pat Hall","18","1","49","GT2","7","","1.241","","8 Laps","0","5","559.228","5","91.076","88.937","72.421","11.25","0","7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"Dave Edelstein","19","3","72","AP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Todd Morton","20","1","269","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Thomas Leeming","21","1","151","FFR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Crellin (Chris) Pauling","22","5","42","GT1","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Richland WA","New","6000","2010 Chevrolet Lumina","Gray and Orange"
