"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Group 4 - Emerald Cup Race","1073742009","Race #2","Race","2022-09-24 23:25:00 UTC","2022-09-24 23:40:51 UTC","FINAL","8","https://racehero.io/events/fall-finale-2022/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Russ Werner","1","1","99","CF","1","","","","","0","8","850.151","8","90.318","89.683","76.222","18.0","0","4","White Salmon WA","Approved","1600","1979 Crossle 35F","Blue/Orange"
"Cary Richards","2","2","25","CF","2","","0.594","","0.594","0.594","8","850.745","8","90.067","89.933","76.169","18.0","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Robert Posner","3","1","80","FF","3","","11.500","","12.094","0","8","862.245","4","91.689","88.342","75.153","18.0","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Chris Schoap","4","2","72","FF","4","","0.451","","12.545","0.451","8","862.696","5","91.872","88.166","75.113","18.0","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Michael Maros","5","3","6","FF","6","","14.872","","27.417","15.323","8","877.568","4","94.943","85.314","73.84","18.0","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Mike Allen","6","4","991","FF","7","","1.095","","28.512","16.418","8","878.663","7","94.026","86.146","73.748","18.0","0","4","auburn WA","New","1600","1980 Viking Formula Ford 1980","White"
"John Allen","7","5","24","FF","8","","0.322","","28.834","16.74","8","878.985","7","94.439","85.77","73.721","18.0","0","4","Tacoma WA","Approved","1600","1977 Crossle 35F","Red"
"Mark Reese","8","6","36","FF","12","","26.802","","55.636","43.542","8","905.787","6","98.468","82.26","71.54","18.0","0","4","Coupeville WA","New","1600","1984 Lola T-644","White"
"Eric Schlichte","9","3","89","CF","10","","1.940","","57.576","57.576","8","907.727","6","98.531","82.208","71.387","18.0","0","4","Renton WA","New","1600","1978 TIGA FFA78","Blue"
"Mike Nau","10","4","74","CF","9","","1.196","","58.772","58.772","8","908.923","6","98.542","82.198","71.293","18.0","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Trout Roberts","11","5","33","CF","11","","1.601","","1:00.373","1:00.373","8","910.524","6","97.774","82.844","71.168","18.0","0","4","Tucson AZ","Approved","1600","1981 Crossle 45F","Blue/Yllw"
"David Grieger","12","7","69","FF","5","","1 Lap","","1 Lap","1 Lap","7","782.849","4","94.267","85.926","72.428","15.75","0","4","Seattle WA","Approved","1600","1971 Lotus 69 FF","Dark Green"
"Mark Smith","13","8","2","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sun Valley ID","New","1600","1972 Titan MK6","Burgundy"
"Jerry Pacheco","14","9","9","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Forest Hill CA","Expired","1600","1985 Reynard F-85","Orange"
"Mark Keller","15","10","66","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Charlie Lyford","16","11","78","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
