"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Group 1 - Vintage Small Bore and Formula","1073742016","Race #4","Race","2022-09-25 18:15:00 UTC","2022-09-25 18:36:38 UTC","FINAL","11","https://racehero.io/events/fall-finale-2022/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Kurt DelBene","1","1","41","FMv","1","","","","","0","11","1176.158","4","98.262","82.433","75.755","24.75","0","1","Medina WA","Approved","1428","1960 Lola Mk 1","Green"
"Bill Hart","2","1","98","EMv","2","","47.379","","47.379","0","11","1223.537","5","100.954","80.235","72.822","24.75","0","1","Carnation WA","Approved","3400","1957 Triumph Devin","Red"
"Greg Heacock","3","1","90","DMv","3","","32.065","","1:19.444","0","11","1255.602","3","103.658","78.142","70.962","24.75","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Martin Maggio","4","1","28","DPv","6","","1.002","","1:20.446","0","11","1256.604","9","104.934","77.191","70.905","24.75","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Stephen Newby","5","1","1","FPv","4","","3.373","","1:23.819","0","11","1259.977","11","106.732","75.891","70.716","24.75","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Todd Sullivan","6","2","181","FPv","5","","6.095","","1:29.914","6.095","11","1266.072","7","107.382","75.432","70.375","24.75","0","1","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Jason Roosa","7","1","14","EPv","12","","0.861","","1:30.775","0","11","1266.933","7","106.793","75.848","70.327","24.75","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Greg McKinley","8","1","11","EP","9","","1 Lap","","1 Lap","0","10","1182.95","8","110.295","73.439","68.473","22.5","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Walt  Carroll","9","1","118","","14","","11.085","","1 Lap","0","10","1194.035","9","109.367","74.063","67.837","22.5","0","1","Samamish, WA","Approved","1200","1970 Zeitler","Green"
"Brian Westmoreland","10","2","30","EP","7","","7.426","","1 Lap","18.511","10","1201.461","3","111.094","72.911","67.418","22.5","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Greg Birch","11","1","135","CS","8","","8.700","","1 Lap","0","10","1210.161","7","110.201","73.502","66.933","22.5","0","1","Port Angeles WA","Approved","1275","197 Mini MK II","BRG"
"Rod Duncan","12","3","154","FPv","10","","11.926","","1 Lap","1 Lap","10","1222.087","6","113.412","71.421","66.28","22.5","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Brian Volkert","13","4","50","FPv","11","","2.080","","1 Lap","1 Lap","10","1224.167","6","114.233","70.908","66.167","22.5","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Ron Sweet","14","1","7","CPv","13","","53.444","","1 Lap","0","10","1277.611","5","119.815","67.604","63.4","22.5","0","1","Palos Verdes Peninsula CA","New","1500","1958 Porsche Kilpatrick Speedster","Red"
"David Withrow","15","1","77","FV","16","","1 Lap","","2 Laps","0","9","1195.438","3","123.309","65.689","60.982","20.25","0","1","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Krista Johnson","16","2","00","FV","15","","1.079","","2 Laps","1.079","9","1196.517","4","122.863","65.927","60.927","20.25","0","1","Bothell WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
