"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Group 2/7a - Mid Bore Prod","1073742019","Race #2","Race","2022-09-24 21:55:00 UTC","2022-09-24 22:16:40 UTC","FINAL","11","https://racehero.io/events/fall-finale-2022/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Adam Achepohl","1","1","162","EP","3","","","","","0","11","1155.412","8","94.828","85.418","77.115","24.75","0","2","Monroe OR","New","2500","1987 Porsche 944","Grey"
"Steve Gilmore","2","1","48","SP911","2","","7.258","","7.258","0","11","1162.67","5","95.551","84.771","76.634","24.75","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Jim Loveall","3","2","84","SP911","1","","0.003","","7.261","0.003","11","1162.673","7","94.641","85.587","76.634","24.75","0","2","Bellingham WA","Approved","3000","1978 Porsche 911","Blue"
"Michael Reischl","4","1","92","CP","12","","4.711","","11.972","0","11","1167.384","7","94.667","85.563","76.324","24.75","0","2","Enumclaw WA","Approved","2040","1967 Porsche 911S","White"
"Lyall Edey","5","1","79","ITS","5","","9.673","","21.645","0","11","1177.057","11","97.493","83.083","75.697","24.75","0","2","Seattle WA","New","2500","1986 Porsche 944","Black"
"Robert Scollard","6","2","119","CP","4","","0.479","","22.124","10.152","11","1177.536","8","96.611","83.841","75.666","24.75","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Mark Godsoe","7","1","304","BS","6","","17.362","","39.486","0","11","1194.898","4","98.716","82.054","74.567","24.75","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Laurie Lyford","8","2","95","BS","8","","0.781","","40.267","0.781","11","1195.679","10","98.662","82.098","74.518","24.75","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Mark LaCombe","9","2","9","ITS","7","","0.513","","40.780","19.135","11","1196.192","11","98.421","82.3","74.486","24.75","0","2","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Arash Nadershahi M.D.","10","1","393","DP","9","","12.330","","53.110","0","11","1208.522","5","100.455","80.633","73.726","24.75","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Michael Stone","11","2","19","DP","10","","50.985","","1:44.095","50.985","11","1259.507","8","103.991","77.891","70.742","24.75","0","2","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"Bart Scott","12","3","56","DP","13","","1 Lap","","1 Lap","59.055","10","1267.577","10","117.117","69.162","63.901","22.5","0","2","Calgary AB","Approved","2000","1966 Triumph GT6","Silver"
"Ernest Nagamatsu","13","1","7","CPv","14","","1 Lap","","2 Laps","0","9","1194.603","7","123.156","65.77","61.024","20.25","0","2","Los Angeles CA","New","1500","1958 Porsche Kilpatrick Speedster","Red"
"Alec Buchan","14","4","5","DP","11","","5 Laps","","7 Laps","7 Laps","4","508.634","3","103.635","78.159","63.7","9.0","0","2","Bellingham WA","Approved","2138","1962 Triumph TR4","Blue"
"Michael Deilke","15","3","53","BS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Cesar Granados","16","5","116","DP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","tacoma WA","Approved","2138","1965 Triumph TR4","Blue"
"Larry Sandham","17","1","31","GT","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Victoria BC","Expired","2180","1978 Mini Vauxhall","Green/Blue"
