"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Group 1 - Vintage Small Bore and Formula","1073742017","Race #5","Race","2022-09-25 21:25:00 UTC","2022-09-25 21:41:19 UTC","FINAL","8","https://racehero.io/events/fall-finale-2022/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Kurt DelBene","1","1","41","FMv","18","2","","","","0","8","878.183","7","98.587","82.161","73.789","18.0","0","1","Medina WA","Approved","1428","1960 Lola Mk 1","Green"
"Stephen Newby","2","1","1","FPv","6","1","1:02.904","","1:02.904","0","8","941.087","4","108.581","74.599","68.857","18.0","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Jason Roosa","3","1","14","EPv","5","2","8.545","","1:11.449","0","8","949.632","3","109.795","73.774","68.237","18.0","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Martin Maggio","4","1","28","DPv","17","1","1.644","","1:13.093","0","8","951.276","3","108.746","74.485","68.119","18.0","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Walt  Carroll","5","1","118","","8","1","13.094","","1:26.187","0","8","964.37","8","109.149","74.21","67.194","18.0","0","1","Samamish, WA","Approved","1200","1970 Zeitler","Green"
"Brian Volkert","6","2","50","FPv","15","4","1 Lap","","1 Lap","1 Lap","7","881.471","6","115.665","70.03","64.324","15.75","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Rod Duncan","7","3","154","FPv","14","3","0.173","","1 Lap","1 Lap","7","881.644","7","115.849","69.919","64.312","15.75","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Todd Sullivan","8","4","181","FPv","9","2","37.845","","1 Lap","1 Lap","7","919.489","3","113.067","71.639","61.665","15.75","0","1","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"David Withrow","9","1","77","FV","23","2","23.629","","1 Lap","0","7","943.118","7","124.389","65.118","60.12","15.75","0","1","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Krista Johnson","10","2","00","FV","13","1","0.362","","1 Lap","0.362","7","943.48","4","124.957","64.822","60.097","15.75","0","1","Bothell WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Greg Heacock","11","1","90","DMv","19","1","3 Laps","","4 Laps","0","4","495.785","3","104.531","77.489","65.351","9.0","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Thor Johnson","12","2","99","FMv","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Ted Herb","13","1","04","FM","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Redmond WA","Approved","1588","1965 Merlyn Mk 6A","White"
"Bill Hart","14","1","98","EMv","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","3400","1957 Triumph Devin","Red"
"Steve Clark","15","2","260","EPv","4","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Saanichton BC","Approved","1800","1951 Elva Courier MGB","Yellow"
"Paul Adams","16","1","8","FJR","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Greg McKinley","17","1","11","EP","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Greg Birch","18","1","135","CS","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Port Angeles WA","Approved","1275","197 Mini MK II","BRG"
"Brian Westmoreland","19","2","30","EP","12","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Ron Sweet","20","1","7","CPv","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Palos Verdes Peninsula CA","New","1500","1958 Porsche Kilpatrick Speedster","Red"
"Bill Simer","21","1","9","FSR","20","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Brian Cornell","22","1","85","GP","21","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Brian Waters","23","2","39","CS","22","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","Approved","1312","1963 Austin Mini","Blue"
"Loren Campbell","24","1","12","HPv","24","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Issaquah WA","Approved","948","1958 Austin Healey Mark 1 Sprite","Blue"
"Michael McKinley","25","1","36","AAAv","25","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Auburn WA","Approved","1500","1948 Kurtis Sprint Midget","Blue/Yellow"
"Will Hart","26","3","03","EP","26","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","1600","1963 MGB","Red"
