"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Group 4/5/6 - Formula, W&T, Sportsracers","1073742031","Race #5","Race","2022-09-25 22:20:00 UTC","2022-09-25 22:37:28 UTC","FINAL","9","https://racehero.io/events/fall-finale-2022/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Robert Posner","1","1","80","FF","1","","","","","0","9","922.938","8","91.778","88.256","78.987","20.25","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Chris Schoap","2","2","72","FF","2","","0.162","","0.162","0.162","9","923.1","8","91.441","88.582","78.973","20.25","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Charlie Lyford","3","3","78","FF","3","","0.219","","0.381","0.381","9","923.319","8","91.849","88.188","78.954","20.25","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Michael Maros","4","4","6","FF","4","","17.668","","18.049","18.049","9","940.987","3","93.942","86.223","77.472","20.25","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"John Allen","5","5","24","FF","5","","0.262","","18.311","18.311","9","941.249","5","93.996","86.174","77.45","20.25","0","4","Tacoma WA","Approved","1600","1977 Crossle 35F","Red"
"Trout Roberts","6","1","33","CF","6","","40.588","","58.899","0","9","981.837","7","98.584","82.163","74.249","20.25","0","4","Tucson AZ","Approved","1600","1981 Crossle 45F","Blue/Yllw"
"Jerry Pacheco","7","6","9","FF","9","","4.559","","1:03.458","1:03.458","9","986.396","6","98.746","82.029","73.905","20.25","0","4","Forest Hill CA","Expired","1600","1985 Reynard F-85","Orange"
"Mike Allen","8","7","991","FF","10","","0.369","","1:03.827","1:03.827","9","986.765","3","94.41","85.796","73.878","20.25","0","4","auburn WA","New","1600","1980 Viking Formula Ford 1980","White"
"Mike Nau","9","2","74","CF","8","","11.689","","1:15.516","16.617","9","998.454","8","100.484","80.61","73.013","20.25","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Eric Schlichte","10","3","89","CF","7","","4 Laps","","4 Laps","4 Laps","5","602.185","5","100.986","80.209","67.255","11.25","0","4","Renton WA","New","1600","1978 TIGA FFA78","Blue"
"Cary Richards","11","4","25","CF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Russ Werner","12","5","99","CF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","White Salmon WA","Approved","1600","1979 Crossle 35F","Blue/Orange"
"John  Rankin","13","1","5","ESR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","1965 Beach Mark 4B","Silver/Red"
"Kurt DelBene","14","1","32","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Medina WA","Approved","1600","2002 Swift 014a","White/Blue"
"John McCoy","15","2","86","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"Mark Smith","16","8","2","FF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sun Valley ID","New","1600","1972 Titan MK6","Burgundy"
"Mark Reese","17","9","36","FF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Coupeville WA","New","1600","1984 Lola T-644","White"
"Mark Keller","18","10","66","FF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"David Grieger","19","11","69","FF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Approved","1600","1971 Lotus 69 FF","Dark Green"
"James Phoenix","20","1","44","FMaz","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"James Blackwell","21","1","01","GTP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Olalla WA","Approved","2998","1984 ARGO JM-16","White"
