"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Group 3/7b - Large Bore Production","1073742026","Race #4","Race","2022-09-25 20:55:00 UTC","2022-09-25 21:16:09 UTC","FINAL","12","https://racehero.io/events/fall-finale-2022/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Mike Qualls","1","1","96","GT1","1","","","","","0","12","1167.806","4","88.915","91.098","83.233","27.0","0","3","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"Pat Hall","2","1","49","GT2","2","","0.477","","0.477","0","12","1168.283","6","89.064","90.946","83.199","27.0","0","7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"Ralph Stotschek","3","1","2","TA","3","","1.421","","1.898","0","12","1169.704","3","89.393","90.611","83.098","27.0","0","3","Cochrane AB","Approved","5899","1976 Chevrolet IMSA MONZA","Red/Silver"
"Bob Rygg","4","1","81","SPM","4","","0.554","","2.452","0","12","1170.258","3","89.417","90.587","83.059","27.0","0","7b","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Chuck Ward","5","1","31","AP","5","","34.353","","36.805","0","12","1204.611","3","92.234","87.82","80.69","27.0","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Perry Dunphy","6","1","24","GT3","8","","10.289","","47.094","0","12","1214.9","3","93.433","86.693","80.007","27.0","0","7b","Renton WA","New","2400","1998 Nissan 240sx","Yellow"
"Thomas Leeming","7","1","151","FFR","7","","15.157","","1:02.251","0","12","1230.057","3","94.828","85.418","79.021","27.0","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"E Michael Smith","8","1","171","BP","6","","6.058","","1:08.309","0","12","1236.115","10","95.584","84.742","78.633","27.0","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Thor Johnson","9","1","103","FIA G2","10","","20.279","","1:28.588","0","12","1256.394","4","96.949","83.549","77.364","27.0","0","7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Randy Johnson","10","2","6","AP","11","","1 Lap","","1 Lap","1 Lap","11","1188.158","9","99.69","81.252","74.99","24.75","0","3","Tacoma WA","Approved","4949","1965 Ford Mustang","White"
"Lee Eberle","11","2","28","BP","13","","17.382","","1 Lap","1 Lap","11","1205.54","5","101.216","80.027","73.909","24.75","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Doug Kirk","12","1","17","FIA G4","12","","23.711","","1 Lap","0","11","1229.251","5","101.984","79.424","72.483","24.75","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Dave Knoll","13","2","41","TA","9","","1 Lap","","2 Laps","2 Laps","10","1044.115","8","95.099","85.174","77.578","22.5","0","3","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
"Todd Morton","14","1","269","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Robert Hooper","15","3","98","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","4736","1966 Ford Mustang","White"
"Mark Adams","16","1","56","CPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Olympia WA","Approved","4343","1970 Jaguar XKE","Red"
"Parker Johnstone","17","1","149","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Crellin (Chris) Pauling","18","2","42","GT1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Richland WA","New","6000","2010 Chevrolet Lumina","Gray and Orange"
"Justin Dempsey","19","3","55","GT1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kennewick WA","New","0","2014 Chevrolet Camaro","White"
"Mike Kelley","20","4","117","GT1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Richland WA","Approved","5735","1997 Pontiac Gran Prix","Black/ Silver"
"Larry Taylor","21","5","129","GT1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Chilliwack BC","Expired","5735","1983 Chevrolet Camaro","blue"
