"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Group 1 - Vintage Small Bore and Formula","1073742013","Race #1","Race","2022-09-24 18:10:00 UTC","2022-09-24 18:32:33 UTC","FINAL","11","https://racehero.io/events/fall-finale-2022/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Kurt DelBene","1","1","41","FMv","1","","","","","0","11","1220.542","4","99.962","81.031","73.0","24.75","0","1","Medina WA","Approved","1428","1960 Lola Mk 1","Green"
"Thor Johnson","2","2","99","FMv","3","","13.558","","13.558","13.558","11","1234.1","6","102.534","78.998","72.198","24.75","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Steve Clark","3","1","260","EPv","5","","49.718","","1:03.276","0","11","1283.818","5","105.736","76.606","69.402","24.75","0","1","Saanichton BC","Approved","1800","1951 Elva Courier MGB","Yellow"
"Bill Hart","4","1","98","EMv","15","","1.047","","1:04.323","0","11","1284.865","8","103.328","78.391","69.346","24.75","0","1","Carnation WA","Approved","3400","1957 Triumph Devin","Red"
"Jason Roosa","5","2","14","EPv","9","","0.268","","1:04.591","1.315","11","1285.133","7","106.355","76.16","69.331","24.75","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Greg Heacock","6","1","90","DMv","4","","14.579","","1:19.170","0","11","1299.712","5","105.076","77.087","68.554","24.75","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Stephen Newby","7","1","1","FPv","8","","12.205","","1:31.375","0","11","1311.917","3","109.405","74.037","67.916","24.75","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Paul Adams","8","1","8","FJR","18","","0.532","","1:31.907","0","11","1312.449","6","107.46","75.377","67.888","24.75","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Walt  Carroll","9","1","118","","16","","11.443","","1:43.350","0","11","1323.892","7","109.157","74.205","67.302","24.75","0","1","Samamish, WA","Approved","1200","1970 Zeitler","Green"
"Greg Birch","10","1","135","CS","12","","1 Lap","","1 Lap","0","10","1239.371","6","114.134","70.969","65.356","22.5","0","1","Port Angeles WA","Approved","1275","197 Mini MK II","BRG"
"Brian Volkert","11","2","50","FPv","10","","23.884","","1 Lap","1 Lap","10","1263.255","3","116.177","69.721","64.12","22.5","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Rod Duncan","12","3","154","FPv","11","","32.610","","1 Lap","1 Lap","10","1295.865","3","116.097","69.769","62.507","22.5","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"David Withrow","13","1","77","FV","19","","18.473","","1 Lap","0","10","1314.338","3","121.933","66.43","61.628","22.5","0","1","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Ted Herb","14","1","04","FM","2","","1 Lap","","2 Laps","0","9","1022.668","8","101.762","79.597","71.284","20.25","0","1","Redmond WA","Approved","1588","1965 Merlyn Mk 6A","White"
"Brian Westmoreland","15","1","30","EP","20","","4:34.835","","2 Laps","0","9","1297.503","5","114.037","71.03","56.185","20.25","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Todd Sullivan","16","4","181","FPv","21","","7.143","","2 Laps","2 Laps","9","1304.646","7","109.475","73.989","55.877","20.25","0","1","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Krista Johnson","17","2","00","FV","17","","1 Lap","","3 Laps","2 Laps","8","1065.228","6","115.685","70.018","60.832","18.0","0","1","Bothell WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Greg McKinley","18","2","11","EP","14","","1 Lap","","4 Laps","2 Laps","7","889.478","3","115.864","69.91","63.745","15.75","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Martin Maggio","19","1","28","DPv","7","","1 Lap","","5 Laps","0","6","725.237","5","105.719","76.618","67.013","13.5","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Will Hart","20","3","03","EP","6","","3 Laps","","8 Laps","6 Laps","3","405.081","3","107.327","75.47","59.988","6.75","0","1","1600","1963 MGB","Red"
"Michael McKinley","21","1","36","AAAv","13","","2 Laps","","10 Laps","0","1","176.964","0","0.0","0.0","45.772","2.25","0","1","Auburn WA","Approved","1500","1948 Kurtis Sprint Midget","Blue/Yellow"
"Ron Sweet","22","1","7","CPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Palos Verdes Peninsula CA","New","1500","1958 Porsche Kilpatrick Speedster","Red"
"Brian Waters","23","2","39","CS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","Approved","1312","1963 Austin Mini","Blue"
"Bill Simer","24","1","9","FSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Brian Cornell","25","1","85","GP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Loren Campbell","26","1","12","HPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Issaquah WA","Approved","948","1958 Austin Healey Mark 1 Sprite","Blue"
