"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Group 4/5/6 - Formula, W&T, Sportsracers","1073742010","Qualifying","Qualifying","2022-09-24 17:10:00 UTC","2022-09-24 17:27:00 UTC","FINAL","3","https://racehero.io/events/fall-finale-2022/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Cary Richards","1","1","25","CF","2","","","","","0","3","341.791","2","94.114","86.066","71.096","6.75","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Robert Posner","2","1","80","FF","3","","0.186","","0.186","0","3","337.029","2","94.3","85.896","72.101","6.75","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"James Phoenix","3","1","44","FMaz","1","","4.996","","5.182","0","3","333.07","2","99.296","81.574","72.958","6.75","0","5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"John McCoy","4","1","86","FA","4","","0.760","","5.942","0","3","365.941","2","100.056","80.955","66.404","6.75","0","5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"Kurt DelBene","5","2","32","FA","7","","5.969","","11.911","1 Lap","2","238.07","2","106.025","76.397","68.047","4.5","0","5 / 6","Medina WA","Approved","1600","2002 Swift 014a","White/Blue"
"Chris Schoap","6","2","72","FF","8","","0.033","","11.944","1 Lap","2","239.239","2","106.058","76.373","67.715","4.5","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"James Blackwell","7","1","01","GTP","5","","2.071","","14.015","0","2","238.33","2","108.129","74.911","67.973","4.5","0","5 / 6","Olalla WA","Approved","2998","1984 ARGO JM-16","White"
"Mike Nau","8","2","74","CF","6","","2.138","","16.153","1 Lap","2","241.611","2","110.267","73.458","67.05","4.5","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"David Grieger","9","3","69","FF","12","","30.214","","46.367","1 Lap","2","298.133","2","140.481","57.659","54.338","4.5","0","4","Seattle WA","Approved","1600","1971 Lotus 69 FF","Dark Green"
"John  Rankin","10","1","15","ESR","14","","0.213","","46.580","0","2","324.481","2","140.694","57.572","49.926","4.5","0","2","1965 Beach Mark 4B","Silver/Red"
"Mark Reese","11","4","36","FF","13","","2.099","","48.679","1 Lap","2","301.19","2","142.793","56.725","53.787","4.5","0","4","Coupeville WA","New","1600","1984 Lola T-644","White"
"Trout Roberts","12","3","33","CF","10","","2.037","","50.716","1 Lap","2","294.425","2","144.83","55.928","55.023","4.5","0","4","Tucson AZ","Approved","1600","1981 Crossle 45F","Blue/Yllw"
"Jerry Pacheco","13","5","9","FF","11","","1.135","","51.851","1 Lap","2","302.661","2","145.965","55.493","53.525","4.5","0","4","Forest Hill CA","Expired","1600","1985 Reynard F-85","Orange"
"Mike Allen","14","6","991","FF","9","","1.769","","53.620","1 Lap","2","290.03","2","147.734","54.828","55.856","4.5","0","4","auburn WA","New","1600","1980 Viking Formula Ford 1980","White"
"Mark Keller","15","7","66","FF","15","","","","","2 Laps","1","132.818","0","0.0","0.0","60.986","2.25","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Russ Werner","16","4","99","CF","16","","","","","2 Laps","1","145.616","0","0.0","0.0","55.626","2.25","0","4","White Salmon WA","Approved","1600","1979 Crossle 35F","Blue/Orange"
"Eric Schlichte","17","5","89","CF","17","","","","","2 Laps","1","148.256","0","0.0","0.0","54.635","2.25","0","4","Renton WA","New","1600","1978 TIGA FFA78","Blue"
"Michael Maros","18","8","6","FF","18","","","","","2 Laps","1","148.812","0","0.0","0.0","54.431","2.25","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Charlie Lyford","19","9","78","FF","19","","","","","2 Laps","1","157.14","0","0.0","0.0","51.546","2.25","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Mark Smith","20","10","2","FF","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sun Valley ID","New","1600","1972 Titan MK6","Burgundy"
"John Allen","21","11","24","FF","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Tacoma WA","Approved","1600","1977 Crossle 35F","Red"
