"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Group 3/7b - Large Bore Production","1073742025","Race #3","Race","2022-09-25 17:45:00 UTC","2022-09-25 18:06:25 UTC","FINAL","12","https://racehero.io/events/fall-finale-2022/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Mike Qualls","1","1","96","GT1","1","","","","","0","12","1176.855","10","88.402","91.627","82.593","27.0","0","3","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"Pat Hall","2","1","49","GT2","8","","0.307","","0.307","0","12","1177.162","9","88.054","91.989","82.571","27.0","0","7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"Ralph Stotschek","3","1","2","TA","10","","22.817","","23.124","0","12","1199.979","11","88.539","91.485","81.001","27.0","0","3","Cochrane AB","Approved","5899","1976 Chevrolet IMSA MONZA","Red/Silver"
"Bob Rygg","4","1","81","SPM","11","","1.177","","24.301","0","12","1201.156","12","89.288","90.718","80.922","27.0","0","7b","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Chuck Ward","5","1","31","AP","2","","22.029","","46.330","0","12","1223.185","12","93.569","86.567","79.465","27.0","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"E Michael Smith","6","1","171","BP","3","","2.755","","49.085","0","12","1225.94","12","94.023","86.149","79.286","27.0","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Thomas Leeming","7","1","151","FFR","9","","0.449","","49.534","0","12","1226.389","9","92.92","87.172","79.257","27.0","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Perry Dunphy","8","1","24","GT3","13","","7.780","","57.314","0","12","1234.169","7","93.63","86.511","78.757","27.0","0","7b","Renton WA","New","2400","1998 Nissan 240sx","Yellow"
"Dave Knoll","9","2","41","TA","4","","2.843","","1:00.157","37.033","12","1237.012","7","94.135","86.047","78.576","27.0","0","3","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
"Thor Johnson","10","1","103","FIA G2","14","","21.284","","1:21.441","0","12","1258.296","10","95.035","85.232","77.247","27.0","0","7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Robert Hooper","11","2","98","BP","12","","0.643","","1:22.084","32.999","12","1258.939","6","96.412","84.014","77.208","27.0","0","3","Kalispell MT","Approved","4736","1966 Ford Mustang","White"
"Randy Johnson","12","2","6","AP","5","","1 Lap","","1 Lap","1 Lap","11","1204.138","9","100.269","80.783","73.995","24.75","0","3","Tacoma WA","Approved","4949","1965 Ford Mustang","White"
"Doug Kirk","13","1","17","FIA G4","6","","40.343","","1 Lap","0","11","1244.481","6","102.318","79.165","71.596","24.75","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Lee Eberle","14","3","28","BP","7","","20.077","","1 Lap","38.618","11","1264.558","10","106.522","76.041","70.459","24.75","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Todd Morton","15","1","269","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Mark Adams","16","1","56","CPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Olympia WA","Approved","4343","1970 Jaguar XKE","Red"
"Parker Johnstone","17","1","149","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Crellin (Chris) Pauling","18","2","42","GT1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Richland WA","New","6000","2010 Chevrolet Lumina","Gray and Orange"
"Justin Dempsey","19","3","55","GT1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kennewick WA","New","0","2014 Chevrolet Camaro","White"
"Mike Kelley","20","4","117","GT1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Richland WA","Approved","5735","1997 Pontiac Gran Prix","Black/ Silver"
"Larry Taylor","21","5","129","GT1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Chilliwack BC","Expired","5735","1983 Chevrolet Camaro","blue"
