"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Group 2/7a - Mid Bore Prod","1073742021","Race #4","Race","2022-09-25 18:45:00 UTC","2022-09-25 19:07:15 UTC","FINAL","12","https://racehero.io/events/fall-finale-2022/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Steve Gilmore","1","1","48","SP911","1","","","","","0","12","1229.765","11","94.04","86.134","79.039","27.0","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Jim Loveall","2","2","84","SP911","3","","1.404","","1.404","1.404","12","1231.169","5","94.402","85.803","78.949","27.0","0","2","Bellingham WA","Approved","3000","1978 Porsche 911","Blue"
"Adam Achepohl","3","1","162","EP","4","","0.456","","1.860","0","12","1231.625","5","94.34","85.86","78.92","27.0","0","2","Monroe OR","New","2500","1987 Porsche 944","Grey"
"Michael Reischl","4","1","92","CP","2","","1.878","","3.738","0","12","1233.503","3","93.752","86.398","78.8","27.0","0","2","Enumclaw WA","Approved","2040","1967 Porsche 911S","White"
"Lyall Edey","5","1","79","ITS","5","","31.129","","34.867","0","12","1264.632","3","98.02","82.636","76.86","27.0","0","2","Seattle WA","New","2500","1986 Porsche 944","Black"
"Mark LaCombe","6","2","9","ITS","6","","2.304","","37.171","2.304","12","1266.936","11","98.154","82.523","76.721","27.0","0","2","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Robert Scollard","7","2","119","CP","12","","8.724","","45.895","42.157","12","1275.66","12","97.02","83.488","76.196","27.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Mark Godsoe","8","1","304","BS","7","","6.673","","52.568","0","12","1282.333","10","98.713","82.056","75.799","27.0","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Arash Nadershahi M.D.","9","1","393","DP","8","","33.023","","1:25.591","0","12","1315.356","3","99.843","81.127","73.896","27.0","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Alec Buchan","10","2","5","DP","10","","1 Lap","","1 Lap","1 Lap","11","1229.244","9","102.005","79.408","72.484","24.75","0","2","Bellingham WA","Approved","2138","1962 Triumph TR4","Blue"
"Michael Stone","11","3","19","DP","9","","9.698","","1 Lap","1 Lap","11","1238.942","3","103.514","78.25","71.916","24.75","0","2","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"Larry Sandham","12","1","31","GT","11","","6 Laps","","7 Laps","0","5","576.139","5","97.274","83.27","70.296","11.25","0","2","Victoria BC","Expired","2180","1978 Mini Vauxhall","Green/Blue"
"Stephen Clark","13","1","37","BP","13","","4 Laps","","11 Laps","0","1","183.233","0","0.0","0.0","44.206","2.25","0","2","Indian Wells CA","Approved","1750","1969 Alfa Romeo GTV","Yellow"
