"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Group 4/5/6 - Formula, W&T, Sportsracers","1073742030","Race #4","Race","2022-09-25 20:25:00 UTC","2022-09-25 20:47:01 UTC","FINAL","13","https://racehero.io/events/fall-finale-2022/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Kurt DelBene","1","1","32","FA","1","","","","","0","13","1194.434","10","82.667","97.983","88.159","29.25","0","5 / 6","Medina WA","Approved","1600","2002 Swift 014a","White/Blue"
"James Blackwell","2","1","01","GTP","2","","2.002","","2.002","0","13","1196.436","11","82.877","97.735","88.011","29.25","0","5 / 6","Olalla WA","Approved","2998","1984 ARGO JM-16","White"
"James Phoenix","3","1","44","FMaz","3","","1:05.083","","1:07.085","0","13","1261.519","9","88.767","91.25","83.471","29.25","0","5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"Robert Posner","4","1","80","FF","5","","1 Lap","","1 Lap","0","12","1197.345","11","91.849","88.188","81.18","27.0","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Chris Schoap","5","2","72","FF","4","","0.235","","1 Lap","0.235","12","1197.58","11","91.88","88.158","81.164","27.0","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Charlie Lyford","6","3","78","FF","6","","0.446","","1 Lap","0.681","12","1198.026","11","91.938","88.103","81.133","27.0","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Michael Maros","7","4","6","FF","7","","17.120","","1 Lap","17.801","12","1215.146","3","93.645","86.497","79.99","27.0","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"John Allen","8","5","24","FF","8","","0.392","","1 Lap","18.193","12","1215.538","5","93.877","86.283","79.965","27.0","0","4","Tacoma WA","Approved","1600","1977 Crossle 35F","Red"
"Mike Allen","9","6","991","FF","12","","34.560","","1 Lap","52.753","12","1250.098","11","96.164","84.231","77.754","27.0","0","4","auburn WA","New","1600","1980 Viking Formula Ford 1980","White"
"Eric Schlichte","10","1","89","CF","10","","38.548","","1 Lap","0","12","1288.646","11","98.973","81.841","75.428","27.0","0","4","Renton WA","New","1600","1978 TIGA FFA78","Blue"
"Trout Roberts","11","2","33","CF","13","","0.379","","1 Lap","0.379","12","1289.025","11","98.465","82.263","75.406","27.0","0","4","Tucson AZ","Approved","1600","1981 Crossle 45F","Blue/Yllw"
"Mike Nau","12","3","74","CF","11","","0.269","","1 Lap","0.648","12","1289.294","12","99.032","81.792","75.39","27.0","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Jerry Pacheco","13","7","9","FF","15","","1 Lap","","2 Laps","1 Lap","11","1192.201","11","98.642","82.115","74.736","24.75","0","4","Forest Hill CA","Expired","1600","1985 Reynard F-85","Orange"
"Mark Reese","14","8","36","FF","9","","9 Laps","","11 Laps","10 Laps","2","276.731","2","114.994","70.438","58.541","4.5","0","4","Coupeville WA","New","1600","1984 Lola T-644","White"
"John  Rankin","15","1","5","ESR","14","","2.605","","11 Laps","0","2","279.336","2","112.125","72.241","57.995","4.5","0","2","1965 Beach Mark 4B","Silver/Red"
"Cary Richards","16","4","25","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Russ Werner","17","5","99","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","White Salmon WA","Approved","1600","1979 Crossle 35F","Blue/Orange"
"John McCoy","18","2","86","FA","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"Mark Smith","19","9","2","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sun Valley ID","New","1600","1972 Titan MK6","Burgundy"
"Mark Keller","20","10","66","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"David Grieger","21","11","69","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Approved","1600","1971 Lotus 69 FF","Dark Green"
