"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Group 1 - Vintage Small Bore and Formula","1073742015","Race #3","Race","2022-09-25 16:10:00 UTC","2022-09-25 16:32:50 UTC","FINAL","11","https://racehero.io/events/fall-finale-2022/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Kurt DelBene","1","1","41","FMv","10","","","","","0","11","1233.059","6","100.069","80.944","72.259","24.75","0","1","Medina WA","Approved","1428","1960 Lola Mk 1","Green"
"Bill Hart","2","1","98","EMv","1","","12.327","","12.327","0","11","1245.386","5","100.667","80.463","71.544","24.75","0","1","Carnation WA","Approved","3400","1957 Triumph Devin","Red"
"Stephen Newby","3","1","1","FPv","2","","50.162","","1:02.489","0","11","1295.548","11","106.533","76.033","68.774","24.75","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Greg Heacock","4","1","90","DMv","9","","0.337","","1:02.826","0","11","1295.885","8","104.726","77.345","68.756","24.75","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Todd Sullivan","5","2","181","FPv","3","","20.763","","1:23.589","21.1","11","1316.648","9","109.088","74.252","67.672","24.75","0","1","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Martin Maggio","6","1","28","DPv","7","","2.114","","1:25.703","0","11","1318.762","9","106.565","76.01","67.563","24.75","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Walt  Carroll","7","1","118","","12","","1 Lap","","1 Lap","0","10","1230.875","8","109.364","74.065","65.807","22.5","0","1","Samamish, WA","Approved","1200","1970 Zeitler","Green"
"Brian Westmoreland","8","1","30","EP","6","","5.015","","1 Lap","0","10","1235.89","9","111.535","72.623","65.54","22.5","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Greg McKinley","9","2","11","EP","11","","0.824","","1 Lap","0.824","10","1236.714","10","112.173","72.21","65.496","22.5","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Greg Birch","10","1","135","CS","4","","12.024","","1 Lap","0","10","1248.738","10","113.497","71.368","64.865","22.5","0","1","Port Angeles WA","Approved","1275","197 Mini MK II","BRG"
"Brian Volkert","11","3","50","FPv","8","","21.540","","1 Lap","1 Lap","10","1270.278","10","114.154","70.957","63.766","22.5","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Rod Duncan","12","4","154","FPv","5","","0.275","","1 Lap","1 Lap","10","1270.553","10","114.031","71.033","63.752","22.5","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Krista Johnson","13","1","00","FV","14","","1:12.203","","1 Lap","0","10","1342.756","3","121.455","66.691","60.324","22.5","0","1","Bothell WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"David Withrow","14","2","77","FV","13","","0.887","","1 Lap","0.887","10","1343.643","8","121.971","66.409","60.284","22.5","0","1","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Paul Adams","15","1","8","FJR","15","","9 Laps","","10 Laps","0","1","248.255","0","0.0","0.0","32.628","2.25","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Jason Roosa","16","1","14","EPv","16","","0.001","","10 Laps","0","1","248.256","0","0.0","0.0","32.628","2.25","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Michael McKinley","17","1","36","AAAv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Auburn WA","Approved","1500","1948 Kurtis Sprint Midget","Blue/Yellow"
"Ron Sweet","18","1","7","CPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Palos Verdes Peninsula CA","New","1500","1958 Porsche Kilpatrick Speedster","Red"
"Brian Waters","19","2","39","CS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","Approved","1312","1963 Austin Mini","Blue"
"Will Hart","20","3","03","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","1600","1963 MGB","Red"
"Steve Clark","21","2","260","EPv","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Saanichton BC","Approved","1800","1951 Elva Courier MGB","Yellow"
"Ted Herb","22","1","04","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Redmond WA","Approved","1588","1965 Merlyn Mk 6A","White"
"Thor Johnson","23","2","99","FMv","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Bill Simer","24","1","9","FSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Brian Cornell","25","1","85","GP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Loren Campbell","26","1","12","HPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Issaquah WA","Approved","948","1958 Austin Healey Mark 1 Sprite","Blue"
