"Event ID","Event Name","Started At","Ended At"
"529-154-2147483697-20220924","Fall Finale","2022-09-24 16:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Group 1 - Vintage Small Bore and Formula","1073742014","Race #2","Race","2022-09-24 21:25:00 UTC","2022-09-24 21:47:18 UTC","FINAL","11","https://racehero.io/events/fall-finale-2022/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Thor Johnson","1","1","99","FMv","2","","","","","0","11","1200.461","3","100.114","80.908","74.221","24.75","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Ted Herb","2","1","04","FM","11","","0.645","","0.645","0","11","1201.106","9","98.75","82.025","74.182","24.75","0","1","Redmond WA","Approved","1588","1965 Merlyn Mk 6A","White"
"Bill Hart","3","1","98","EMv","4","","4.181","","4.826","0","11","1205.287","3","100.374","80.698","73.924","24.75","0","1","Carnation WA","Approved","3400","1957 Triumph Devin","Red"
"Steve Clark","4","1","260","EPv","3","","49.001","","53.827","0","11","1254.288","9","106.288","76.208","71.036","24.75","0","1","Saanichton BC","Approved","1800","1951 Elva Courier MGB","Yellow"
"Jason Roosa","5","2","14","EPv","5","","7.098","","1:00.925","7.098","11","1261.386","6","107.312","75.481","70.637","24.75","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Stephen Newby","6","1","1","FPv","8","","3.357","","1:04.282","0","11","1264.743","6","107.6","75.279","70.449","24.75","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Paul Adams","7","1","8","FJR","18","","27.480","","1:31.762","0","11","1292.223","6","108.144","74.9","68.951","24.75","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Walt  Carroll","8","1","118","","17","","1.690","","1:33.452","0","11","1293.913","11","108.446","74.692","68.861","24.75","0","1","Samamish, WA","Approved","1200","1970 Zeitler","Green"
"Todd Sullivan","9","2","181","FPv","13","","2.099","","1:35.551","31.269","11","1296.012","11","107.208","75.554","68.749","24.75","0","1","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Greg McKinley","10","1","11","EP","14","","15.668","","1:51.219","0","11","1311.68","6","111.009","72.967","67.928","24.75","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Greg Birch","11","1","135","CS","7","","1 Lap","","1 Lap","0","10","1198.645","8","112.451","72.031","67.576","22.5","0","1","Port Angeles WA","Approved","1275","197 Mini MK II","BRG"
"Brian Westmoreland","12","2","30","EP","12","","14.906","","1 Lap","1 Lap","10","1213.551","4","113.361","71.453","66.746","22.5","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Krista Johnson","13","1","00","FV","19","","43.563","","1 Lap","0","10","1257.114","8","116.15","69.737","64.433","22.5","0","1","Bothell WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Rod Duncan","14","3","154","FPv","9","","3.557","","1 Lap","1 Lap","10","1260.671","3","117.659","68.843","64.251","22.5","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Brian Volkert","15","4","50","FPv","10","","0.396","","1 Lap","1 Lap","10","1261.067","8","118.853","68.151","64.231","22.5","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Ron Sweet","16","1","7","CPv","16","","2 Laps","","3 Laps","0","8","1232.091","3","129.481","62.557","52.594","18.0","0","1","Palos Verdes Peninsula CA","New","1500","1958 Porsche Kilpatrick Speedster","Red"
"Martin Maggio","17","1","28","DPv","15","","2 Laps","","5 Laps","0","6","742.338","6","109.077","74.259","65.469","13.5","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Kurt DelBene","18","2","41","FMv","1","","2 Laps","","7 Laps","7 Laps","4","478.479","3","99.085","81.748","67.715","9.0","0","1","Medina WA","Approved","1428","1960 Lola Mk 1","Green"
"Greg Heacock","19","1","90","DMv","6","","1 Lap","","8 Laps","0","3","395.354","3","107.298","75.491","61.464","6.75","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Bill Simer","20","1","9","FSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Brian Cornell","21","1","85","GP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Brian Waters","22","2","39","CS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","Approved","1312","1963 Austin Mini","Blue"
"David Withrow","23","2","77","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Loren Campbell","24","1","12","HPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Issaquah WA","Approved","948","1958 Austin Healey Mark 1 Sprite","Blue"
"Michael McKinley","25","1","36","AAAv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Auburn WA","Approved","1500","1948 Kurtis Sprint Midget","Blue/Yellow"
"Will Hart","26","3","03","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","1600","1963 MGB","Red"
