"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Thunder - AI/X CMC HC SE46 SI ST SU TR","1073742660","Thunder Qualifying","Qualifying","2020-10-10 13:40:00 UTC","2020-10-10 13:54:19 UTC","PROVISIONAL","5","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team Performance Tech Motorsports","1","1","132","Super Unlimited","21","2","","","","0","5","699.798","3","120.62","107.743","92.855","18.05","1","Elan DP02","145240","2015","White/Blue"
"Stephen Dawes","2","2","22X","Super Unlimited","20","1","0.606","","0.606","2.876","5","702.674","5","121.226","107.205","92.475","18.05","1","Elan DP02","165293","2013","Blue/Orange"
"Terry Mathis","3","1","71","Super Touring 1","1","1","1.562","","2.168","0","4","547.511","4","122.788","105.841","94.946","14.44","1","Chevy Corvette z06","159221","2006","Red/black"
"Bruce Byerly","4","1","141","American Iron","48","8","0.607","","2.775","0","5","825.013","4","123.395","105.32","78.762","18.05","1","Ford Mustang","123228","2005","White"
"Wesley Dearing","5","2","158","American Iron","51","10","0.613","","3.388","1.26","5","826.273","3","124.008","104.8","78.642","18.05","1","Ford Mustang","133642","2015","silver"
"Howard Jacobs","6","3","177","Super Unlimited","23","3","0.726","","4.114","20.685","5","720.483","2","124.734","104.19","90.189","18.05","1","Elan DP02","176032","2012","BLUE"
"Jeff Lindstrom","7","3","168","American Iron","22","3","0.358","","4.472","0 Laps","5","715.109","4","125.092","103.892","90.867","18.05","1","Ford Mustang Cobra","115162","1998","White"
"Carson Wehmeyer","8","4","471","American Iron","50","9","0.830","","5.302","1 Lap","4","650.877","3","125.922","103.207","79.868","14.44","1","Ford Mustang","171662","1987","Red"
"Patrick Wehmeyer","9","5","195","American Iron","47","7","0.004","","5.306","1 Lap","4","648.205","3","125.926","103.203","80.197","14.44","1","Ford Mustang","112623","1990","white"
"Russel Lane","10","6","81","American Iron","43","6","0.111","","5.417","1 Lap","4","658.713","3","126.037","103.113","78.918","14.44","1","Ford Mustang","188419","2009","Yellow"
"","11","1","280","","2","1","0.853","","6.270","0","5","683.175","5","126.89","102.419","95.115","18.05","1"
"carmine pace","12","7","123","American Iron","56","11","0.201","","6.471","1 Lap","4","668.368","4","127.091","102.257","77.778","14.44","1","ford mustang","149633","2003","Red"
"Dennis Ramsey","13","8","99","American Iron","15","1","0.578","","7.049","0 Laps","5","705.487","2","127.669","101.794","92.107","18.05","1","ford mustang","160210","2016","black"
"Robert Keller","14","9","61","American Iron","24","4","0.536","","7.585","0 Laps","5","736.243","3","128.205","101.369","88.259","18.05","1","Ford Mustang","124200","2013","White"
"Cameron Graisbery","15","10","164","American Iron","17","2","0.313","","7.898","0 Laps","5","757.092","2","128.518","101.122","85.828","18.05","1","Ford Mustang","180753","2000","Red"
"Rene Tercilla","16","11","O22","American Iron","34","5","0.069","","7.967","0 Laps","5","812.607","4","128.587","101.068","79.965","18.05","1","Ford Mustang Boss 302S","119464","2012","Competition orange"
"Cale Phillips","17","1","11","Spec Iron","3","1","1.220","","9.187","0","4","600.007","3","129.807","100.118","86.639","14.44","2","Ford Mustang GT","135615","2010","Silver"
"Lee Roberts","18","1","222","TRX","9","4","0.212","","9.399","0","3","469.827","2","130.019","99.955","82.984","10.83","2","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Scott Lanford","19","2","77","TRX","8","3","0.088","","9.487","4:45.502","5","755.329","2","130.107","99.887","86.029","18.05","1","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Cash Canada","20","2","29","Spec Iron","16","2","0.520","","10.007","2:14.026","5","734.033","2","130.627","99.489","88.525","18.05","1","Ford Mustang","114022","2010","Silver and Black"
"Ed McGuire","21","1","525","American Iron Xtreme","54","2","0.046","","10.053","0","4","678.052","4","130.673","99.454","76.667","14.44","1","Ford FR500S-25","114167","2008","Red"
"Burak Ozgunay","22","1","34","Super Touring 4","19","1","0.127","","10.180","0","4","624.64","3","130.8","99.358","83.222","14.44","2","BMW M3","163864","2006","RED"
"Matthew Shaw","23","3","404","Spec Iron","64","7","0.002","","10.182","2:05.942","4","725.949","3","130.802","99.356","71.608","14.44","1","Ford Mustang","186211","2010","Silver"
"King Shaw","24","1","12","Super Touring 3","31","2","0.097","","10.279","0","4","660.055","2","130.899","99.283","78.757","14.44","1","Porsche Cayman","181327","2006","White"
"Major Long","25","3","87","TRX","7","2","0.654","","10.933","4:24.557","5","734.384","2","131.553","98.789","88.482","18.05","1","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Richard Comer","26","4","44","TRX","6","1","0.013","","10.946","4:36.474","5","746.301","2","131.566","98.779","87.069","18.05","1","600 Racing Thunder Roadster","142847","2019","blue"
"Turner Hilliard","27","1","26","Spec E46","13","3","0.150","","11.096","0","5","762.784","4","131.716","98.667","85.188","18.05","1","BMW 330Ci","182805","2002","Black"
"Jeffrey Bankston","28","1","58","Honda Chal 1","25","1","0.087","","11.183","0","5","783.589","4","131.803","98.602","82.926","18.05","1","Honda CTR","193509","2018","White"
"Darin Mock","29","4","75","Spec Iron","18","3","0.003","","11.186","2:11.423","5","731.43","2","131.806","98.599","88.84","18.05","1","Ford Mustang GT","196635","2010","White"
"Sandro Espinosa","30","2","32","Spec E46","4","1","0.236","","11.422","0 Laps","5","736.149","4","132.042","98.423","88.27","18.05","1","BMW E46 Blue","148479","2001","blue"
"Aaron Rice","31","5","101","TRX","49","6","0.836","","12.258","3:29.208","4","679.035","3","132.878","97.804","76.556","14.44","1","TRV Thunder Roadster","126866","2013","Gray"
