"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Time Trial","1073742669","TT Session 2","Qualifying","2020-10-11 14:40:00 UTC","2020-10-11 14:52:08 UTC","PROVISIONAL","5","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Frederick Harris II","1","1","O3","TT1","1","1","","","","0","2","281.768","1","117.697","110.419","92.246","7.22","1","Chevy Corvette","146662","2007","Red"
"Denny Hughes","2","1","496","TTU","12","2","2.823","","2.823","0","5","643.821","4","120.52","107.833","100.929","18.05","0","RCR SLC","153306","2016","orange"
"Brady Wooddell","3","1","53","TT2","2","1","0.413","","3.236","0","4","528.728","1","120.933","107.464","98.319","14.44","1","Chevrolet Corvette","110158","2006","Yellow"
"Tracy Gaudu","4","2","141","TT1","3","2","2.402","","5.638","4:45.509","4","567.277","1","123.335","105.372","91.638","14.44","0","Chevy C6 ZO6","143400","2008","atomicorange"
"David Lindsay","5","2","70","TTU","4","1","0.031","","5.669","0 Laps","5","631.241","2","123.366","105.345","102.94","18.05","0","Porsche GT3RS","148671","2019","Black"
"Warren Turnipseed","6","2","211-X","TT2","5","2","1.220","","6.889","1:02.816","4","591.544","1","124.586","104.313","87.879","14.44","0","Chevy Z06 Corvette","131120","2003","Yellow"
"Frank Acosta","7","1","7","TT3","7","1","1.188","","8.077","0","5","647.143","3","125.774","103.328","100.411","18.05","0","Chevrolet Corvette","189012","2007","Green"
"Jim Brancaccio","8","2","453","TT3","13","4","1.596","","9.673","14.532","5","661.675","3","127.37","102.033","98.205","18.05","0","Ford Mustang GT","160973","2015","white"
"Michael Samper","9","3","111","TT3","10","3","0.507","","10.180","29.857","5","677.0","4","127.877","101.629","95.982","18.05","0","BMW M3","165465","2004","Blue"
"Kevin Sprague","10","4","22","TT3","9","2","0.144","","10.324","2 Laps","3","435.03","1","128.021","101.515","89.621","10.83","1","Chevrolet Corvette","191914","2002","Black"
"jon kozlow","11","1","36","TT4","8","1","0.063","","10.387","0","5","659.98","4","128.084","101.465","98.458","18.05","0","BMW M3","145170","1997","Silver"
"Todd Kaley","12","3","304","TT1","11","3","0.032","","10.419","6:57.687","5","699.455","4","128.116","101.439","92.901","18.05","0","Honda S2000","165459","2006","red"
"Bruce Dally","13","3","32X","TT2","6","3","0.810","","11.229","1 Lap","3","453.226","1","128.926","100.802","86.023","10.83","1","Chevy Corvette","168066","2001","White"
"Mike Gorman","14","5","59","TT3","14","5","0.002","","11.231","1 Lap","4","570.141","1","128.928","100.8","91.177","14.44","0","BMW M3","192928","2010","LIMEGREEN"
"Burak Ozgunay","15","2","34","TT4","17","4","0.580","","11.811","3 Laps","2","300.59","1","129.508","100.349","86.47","7.22","1","BMW M3","163864","2006","RED"
"George Stama","16","3","79","TT4","16","3","0.466","","12.277","1 Lap","4","594.721","3","129.974","99.989","87.409","14.44","0","Nissan 350z","184483","2003","Black"
"David Farrar","17","4","83X","TT4","15","2","0.055","","12.332","24.386","5","684.366","3","130.029","99.947","94.949","18.05","0","Honda S2000","171267","2003","Black"
"Douglas Larsen","18","6","11","TT3","18","6","0.018","","12.350","1 Lap","4","587.316","2","130.047","99.933","88.511","14.44","0","Ford Mustang CS","155648","2011","Black/Red"
"Mark McKay","19","3","26","TTU","19","3","0.900","","13.250","1 Lap","4","559.601","4","130.947","99.246","92.895","14.44","0","Panoz GT-WC","132177","1999","Grabber Orange"
"Jack Goldey","20","7","43","TT3","20","7","0.767","","14.017","1 Lap","4","560.294","2","131.714","98.668","92.78","14.44","0","Chevy Camaro","210171","2017","White"
"Lance Flowers","21","5","214","TT4","23","6","1.042","","15.059","1 Lap","4","571.228","4","132.756","97.894","91.004","14.44","0","Ford Mustang Gt","185945","2006","gray"
"Jeff McElyea","22","8","62","TT3","21","8","0.240","","15.299","1 Lap","4","572.166","4","132.996","97.717","90.855","14.44","0","Chevrolet Camaro","134177","2014","Red"
"Duncan Conner","23","9","75","TT3","25","9","0.124","","15.423","1 Lap","4","574.896","2","133.12","97.626","90.423","14.44","0","Nissan 350z","170125","2007","White"
"Kevin Hennings","24","6","109","TT4","22","5","0.164","","15.587","1 Lap","4","569.569","3","133.284","97.506","91.269","14.44","0","Honda S2000","177366","2005","Silver"
"jesse sage","25","7","O77","TT4","24","7","0.123","","15.710","1 Lap","4","602.569","2","133.407","97.416","86.271","14.44","0","BMW M3","168441","1997","Silver"
"Robert Miller","26","8","357","TT4","31","9","2.708","","18.418","1 Lap","4","609.693","2","136.115","95.478","85.263","14.44","0","Ford Mustang","167030","2009","Black"
"Justin Hite","27","4","153","TTU","27","4","2.387","","20.805","1 Lap","4","612.576","3","138.502","93.833","84.861","14.44","0","BMW M3","193346","1998","Black"
"Thomas Lathrop","28","1","74","TT5","30","2","0.463","","21.268","0","4","608.806","4","138.965","93.52","85.387","14.44","0","BMW 318iS","191167","1991","Black"
"George Guhse","29","9","71","TT4","29","8","1.197","","22.465","1 Lap","4","626.113","3","140.162","92.721","83.027","14.44","0","Ford Mustang GT","169394","2010","Blue"
"Joshua Feingold","30","2","76X","TT5","28","1","0.273","","22.738","1.251","4","610.057","4","140.435","92.541","85.212","14.44","0","Mazda Miata","132561","1993","White"
"David Moore","31","10","444","TT4","33","10","0.724","","23.462","1 Lap","4","622.213","4","141.159","92.066","83.547","14.44","0","Acura NSX","168468","1995","Purple"
"Fred Evans","32","4","1X","TT2","35","4","2.157","","25.619","1:45.864","4","634.592","3","143.316","90.681","81.917","14.44","0","Chevrolet Corvette","153275","2005","red"
"Erik Riis","33","4","41","TT1","26","4","0.427","","26.046","1:01.951","2","343.719","1","143.743","90.411","75.62","7.22","1","Dodge Viper","168746","2016","Gunmetal"
"Kyle Ray-Smith","34","1","89","TT6","34","1","5.360","","31.406","0","4","652.849","4","149.103","87.161","79.626","14.44","0","Mazda Miata","166657","2001","Blue"
"Scott Houston","35","3","O7","TT5","32","3","0.541","","31.947","43.271","4","652.077","2","149.644","86.846","79.721","14.44","0","Bmw 323is","177208","1999","Silver"
"Dan Omstead","36","2","223","TT6","36","2","4.697","","36.644","31.203","4","684.052","2","154.341","84.203","75.994","14.44","0","Mazda Miata","187705","1995","White"
