"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Lightning - 944Spec SE30 SM","1073742658","Lightning Qualifying","Qualifying","2020-10-11 13:00:00 UTC","2020-10-11 13:16:03 UTC","PROVISIONAL","5","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Chris Allen","1","1","73","Spec E30","2","2","","","","0","5","774.986","2","139.313","93.286","83.847","18.05","1","BMW E30 325is","165662","2014","black"
"Philippe Pellerin","2","2","627","Spec E30","1","1","0.019","","0.019","16.111","5","791.097","3","139.332","93.274","82.139","18.05","1","BMW e30","177080","1987","white"
"Big Nasty Racing","3","3","100","Spec E30","5","5","0.474","","0.493","0.642","5","775.628","4","139.806","92.957","83.777","18.05","1","BMW 325Cream","123018","1988","Creamsicle"
"Brian Edmonds","4","4","28","Spec E30","7","7","0.325","","0.818","2.649","5","777.635","4","140.131","92.742","83.561","18.05","1","BMW 325i","153770","1989","Black"
"Corey Smith","5","5","71","Spec E30","6","6","0.153","","0.971","2.203","5","777.189","3","140.284","92.641","83.609","18.05","1","BMW 325i","188060","1989","White"
"Sandro Espinosa","6","6","32","Spec E30","11","11","0.083","","1.054","15.966","5","790.952","3","140.367","92.586","82.154","18.05","1","BMW 325i","148479","1987","Chupacabra"
"Robert Grace","7","7","174","Spec E30","3","3","0.187","","1.241","0 Laps","5","774.094","5","140.554","92.463","83.943","18.05","1","BMW Spec e30","131525","1991","orange"
"Carlos Mendez","8","8","13F","Spec E30","4","4","","","1.241","0 Laps","5","774.166","5","140.554","92.463","83.935","18.05","1","BMW 318","120054","1985","Black"
"Michael Kovac","9","9","161","Spec E30","8","8","0.124","","1.365","4.803","5","779.789","4","140.678","92.381","83.33","18.05","1","BMW 325i","165168","1987","Black / red / yellow"
"Ty Young","10","10","492","Spec E30","10","10","0.068","","1.433","1 Lap","4","640.401","3","140.746","92.337","81.174","14.44","1","BMW E30 #492","146648","1989","rust"
