"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Time Trial","1073742667","TT Session 3","Qualifying","2020-10-10 18:10:00 UTC","2020-10-10 18:21:23 UTC","PROVISIONAL","4","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Frederick Harris II","1","1","O3","TT1","35","3","","","","0","4","565.403","4","121.331","107.112","91.942","14.44","0","Chevy Corvette","146662","2007","Red"
"Brady Wooddell","2","1","53","TT2","1","1","2.906","","2.906","0","4","507.362","4","124.237","104.607","102.459","14.44","0","Chevrolet Corvette","110158","2006","Yellow"
"Denny Hughes","3","1","496","TTU","3","1","0.977","","3.883","0","4","516.88","3","125.214","103.79","100.573","14.44","0","RCR SLC","153306","2016","orange"
"Tracy Gaudu","4","2","141","TT1","2","1","0.143","","4.026","22.079","4","587.482","3","125.357","103.672","88.486","14.44","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Warren Turnipseed","5","2","211-X","TT2","7","2","0.931","","4.957","1:03.097","4","570.459","2","126.288","102.908","91.127","14.44","0","Chevy Z06 Corvette","131120","2003","Yellow"
"David Lindsay","6","2","70","TTU","5","2","0.124","","5.081","18.469","4","535.349","4","126.412","102.807","97.103","14.44","0","Porsche GT3RS","148671","2019","Black"
"Frank Acosta","7","1","7","TT3","8","3","0.027","","5.108","0","4","531.601","3","126.439","102.785","97.788","14.44","0","Chevrolet Corvette","189012","2007","Green"
"Kevin Sprague","8","2","22","TT3","9","4","1.944","","7.052","58.204","4","589.805","2","128.383","101.228","88.138","14.44","0","Chevrolet Corvette","191914","2002","Black"
"jon kozlow","9","1","36","TT4","13","2","0.567","","7.619","0","4","546.28","4","128.95","100.783","95.16","14.44","0","BMW M3","145170","1997","Silver"
"Cecil Stevens","10","3","17F","TT2","10","3","0.432","","8.051","1:04.596","4","571.958","3","129.382","100.447","90.888","14.44","0","Chevrolet Corvette","194895","2001","Yellow"
"Bruce Dally","11","4","32X","TT2","11","4","0.044","","8.095","37.582","4","544.944","3","129.426","100.413","95.393","14.44","0","Chevy Corvette","168066","2001","White"
"Mike Gorman","12","3","59","TT3","15","5","0.200","","8.295","1:05.432","4","597.033","3","129.626","100.258","87.071","14.44","0","BMW M3","192928","2010","LIMEGREEN"
"Michael Samper","13","4","111","TT3","6","2","0.284","","8.579","23.904","4","555.505","2","129.91","100.038","93.58","14.44","0","BMW M3","165465","2004","Blue"
"David Farrar","14","2","83X","TT4","17","4","0.107","","8.686","8.354","4","554.634","4","130.017","99.956","93.727","14.44","0","Honda S2000","171267","2003","Black"
"George Stama","15","3","79","TT4","14","3","0.349","","9.035","8.005","4","554.285","2","130.366","99.689","93.786","14.44","0","Nissan 350z","184483","2003","Black"
"Todd Kaley","16","3","304","TT1","16","2","0.172","","9.207","0 Laps","4","552.668","2","130.538","99.557","94.06","14.44","0","Honda S2000","165459","2006","red"
"Burak Ozgunay","17","4","34","TT4","12","1","0.095","","9.302","28.497","4","574.777","3","130.633","99.485","90.442","14.44","0","BMW M3","163864","2006","RED"
"John Strauss","18","5","83","TT4","40","11","1.905","","11.207","1:04.428","4","610.708","4","132.538","98.055","85.121","14.44","0","Ford GT mustang","130205","2006","Red"
"Jim Farmer","19","5","128","TT3","4","1","1.093","","12.300","21.747","4","553.348","4","133.631","97.253","93.944","14.44","0","Porsche Carrera","181017","2003","Black"
"Douglas Larsen","20","6","11","TT3","18","6","1.608","","13.908","1:16.04","4","607.641","2","135.239","96.097","85.551","14.44","0","Ford Mustang CS","155648","2011","Black/Red"
"Kevin Hennings","21","6","109","TT4","23","8","0.518","","14.426","1:03.492","4","609.772","2","135.757","95.73","85.252","14.44","0","Honda S2000","177366","2005","Silver"
"Jeff McElyea","22","7","62","TT3","32","9","0.837","","15.263","1:24.844","4","616.445","4","136.594","95.143","84.329","14.44","0","Chevrolet Camaro","134177","2014","Red"
"Robert Miller","23","7","357","TT4","21","6","1.084","","16.347","1 Lap","3","498.908","3","137.678","94.394","78.147","10.83","1","Ford Mustang","167030","2009","Black"
"Jim Brancaccio","24","8","453","TT3","36","10","0.837","","17.184","1 Lap","3","491.144","3","138.515","93.824","79.382","10.83","0","Ford Mustang GT","160973","2015","white"
"jesse sage","25","8","O77","TT4","20","5","0.280","","17.464","1:06.481","4","612.761","3","138.795","93.634","84.836","14.44","0","BMW M3","168441","1997","Silver"
"Ron Richey","26","9","418","TT3","25","8","0.044","","17.508","1:21.262","4","612.863","4","138.839","93.605","84.822","14.44","0","prochallenge mustang","154541","2010","white"
"Derrick Lawson","27","1","27","TT5","30","3","0.131","","17.639","0","4","618.286","4","138.97","93.517","84.078","14.44","0","Acura Integra","159475","1998","Red"
"Duncan Conner","28","10","75","TT3","19","7","0.292","","17.931","1 Lap","3","502.756","3","139.262","93.321","77.549","10.83","1","Nissan 350z","170125","2007","White"
"Lance Flowers","29","9","214","TT4","27","9","0.458","","18.389","1:09.619","4","615.899","3","139.72","93.015","84.403","14.44","0","Ford Mustang Gt","185945","2006","gray"
"Mark McKay","30","3","26","TTU","39","5","1.044","","19.433","3 Laps","1","206.564","1","140.764","92.325","62.915","3.61","0","Panoz GT-WC","132177","1999","Grabber Orange"
"Thomas Lathrop","31","2","74","TT5","31","4","0.067","","19.500","7.837","4","626.123","4","140.831","92.281","83.025","14.44","0","BMW 318iS","191167","1991","Black"
"George Guhse","32","10","71","TT4","22","7","0.030","","19.530","1:02.282","4","608.562","4","140.861","92.261","85.421","14.44","0","Ford Mustang GT","169394","2010","Blue"
"Joshua Feingold","33","3","76X","TT5","26","1","0.900","","20.430","2.718","4","621.004","4","141.761","91.675","83.71","14.44","0","Mazda Miata","132561","1993","White"
"Robert Nelson","34","4","3","TTU","28","4","0.164","","20.594","1 Lap","3","508.841","2","141.925","91.569","76.621","10.83","0","fiat X19","188498","1980","Gold"
"Justin Hite","35","5","153","TTU","24","3","1.627","","22.221","1:50.393","4","627.273","3","143.552","90.532","82.873","14.44","0","BMW M3","193346","1998","Black"
"David Moore","36","11","444","TT4","34","10","1.451","","23.672","1 Lap","3","499.108","3","145.003","89.626","78.115","10.83","0","Acura NSX","168468","1995","Purple"
"Kyle Ray-Smith","37","1","89","TT6","33","1","7.379","","31.051","0","3","513.312","3","152.382","85.286","75.954","10.83","0","Mazda Miata","166657","2001","Blue"
"Scott Houston","38","4","O7","TT5","29","2","0.143","","31.194","1 Lap","3","509.213","2","152.525","85.206","76.565","10.83","0","Bmw 323is","177208","1999","Silver"
"Fred Evans","39","5","1X","TT2","37","5","1.987","","33.181","20.866","3","528.228","3","154.512","84.11","73.809","10.83","0","Chevrolet Corvette","153275","2005","red"
"Dan Omstead","40","2","223","TT6","38","2","5.584","","38.765","34.735","3","548.047","2","160.096","81.176","71.14","10.83","0","Mazda Miata","187705","1995","White"
