"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Time Trial","1073742668","TT Session 1","Qualifying","2020-10-11 12:40:00 UTC","2020-10-11 12:54:17 UTC","PROVISIONAL","6","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Frederick Harris II","1","1","O3","TT1","1","1","","","","0","3","399.021","2","118.478","109.691","97.709","10.83","1","Chevy Corvette","146662","2007","Red"
"Brady Wooddell","2","1","53","TT2","2","1","4.628","","4.628","0","4","552.04","3","123.106","105.568","94.167","14.44","1","Chevrolet Corvette","110158","2006","Yellow"
"Tracy Gaudu","3","2","141","TT1","3","2","0.759","","5.387","3:16.227","4","595.248","3","123.865","104.921","87.332","14.44","1","Chevy C6 ZO6","143400","2008","atomicorange"
"David Lindsay","4","1","70","TTU","4","1","0.271","","5.658","0","6","805.459","5","124.136","104.692","96.809","21.66","0","Porsche GT3RS","148671","2019","Black"
"Warren Turnipseed","5","2","211-X","TT2","6","3","0.986","","6.644","26.08","4","578.12","2","125.122","103.867","89.919","14.44","1","Chevy Z06 Corvette","131120","2003","Yellow"
"Bruce Dally","6","3","32X","TT2","10","4","0.187","","6.831","3:12.852","5","744.892","1","125.309","103.712","87.234","18.05","0","Chevy Corvette","168066","2001","White"
"Frank Acosta","7","1","7","TT3","7","1","0.662","","7.493","0","5","686.723","3","125.971","103.167","94.623","18.05","1","Chevrolet Corvette","189012","2007","Green"
"jon kozlow","8","1","36","TT4","11","1","1.243","","8.736","0","5","691.791","4","127.214","102.159","93.93","18.05","0","BMW M3","145170","1997","Silver"
"Kevin Sprague","9","2","22","TT3","9","3","0.285","","9.021","1 Lap","4","579.513","3","127.499","101.93","89.703","14.44","1","Chevrolet Corvette","191914","2002","Black"
"Michael Samper","10","3","111","TT3","8","2","0.206","","9.227","8.791","5","695.514","4","127.705","101.766","93.427","18.05","0","BMW M3","165465","2004","Blue"
"Todd Kaley","11","3","304","TT1","15","3","0.171","","9.398","2:57.212","4","576.233","3","127.876","101.63","90.214","14.44","1","Honda S2000","165459","2006","red"
"Cecil Stevens","12","4","17F","TT2","5","2","0.239","","9.637","1 Lap","3","423.495","1","128.115","101.44","92.062","10.83","1","Chevrolet Corvette","194895","2001","Yellow"
"Jim Brancaccio","13","4","453","TT3","18","7","0.285","","9.922","11.518","5","698.241","5","128.4","101.215","93.062","18.05","0","Ford Mustang GT","160973","2015","white"
"Mike Gorman","14","5","59","TT3","12","4","0.978","","10.900","1 Lap","4","599.1","2","129.378","100.45","86.77","14.44","1","BMW M3","192928","2010","LIMEGREEN"
"David Farrar","15","2","83X","TT4","13","2","0.812","","11.712","1 Lap","4","570.426","3","130.19","99.823","91.132","14.44","1","Honda S2000","171267","2003","Black"
"George Stama","16","3","79","TT4","14","3","0.892","","12.604","1 Lap","4","593.609","2","131.082","99.144","87.573","14.44","1","Nissan 350z","184483","2003","Black"
"Jim Farmer","17","6","128","TT3","16","5","1.428","","14.032","20.802","5","707.525","5","132.51","98.076","91.841","18.05","0","Porsche Carrera","181017","2003","Black"
"Mark McKay","18","2","26","TTU","31","4","0.162","","14.194","1 Lap","5","739.257","5","132.672","97.956","87.899","18.05","0","Panoz GT-WC","132177","1999","Grabber Orange"
"Douglas Larsen","19","7","11","TT3","19","8","0.020","","14.214","2 Laps","3","477.053","2","132.692","97.941","81.727","10.83","1","Ford Mustang CS","155648","2011","Black/Red"
"Jack Goldey","20","8","43","TT3","17","6","0.013","","14.227","22.569","5","709.292","2","132.705","97.932","91.612","18.05","0","Chevy Camaro","210171","2017","White"
"Jeff McElyea","21","9","62","TT3","22","9","1.055","","15.282","1:04.129","5","750.852","4","133.76","97.159","86.542","18.05","0","Chevrolet Camaro","134177","2014","Red"
"Kevin Hennings","22","4","109","TT4","21","5","0.104","","15.386","47.778","5","739.569","4","133.864","97.084","87.862","18.05","0","Honda S2000","177366","2005","Silver"
"Robert Miller","23","5","357","TT4","20","4","0.310","","15.696","28.958","5","720.749","4","134.174","96.859","90.156","18.05","0","Ford Mustang","167030","2009","Black"
"Lance Flowers","24","6","214","TT4","25","8","1.575","","17.271","46.452","5","738.243","3","135.749","95.736","88.02","18.05","0","Ford Mustang Gt","185945","2006","gray"
"jesse sage","25","7","O77","TT4","23","6","0.128","","17.399","58.027","5","749.818","3","135.877","95.645","86.661","18.05","0","BMW M3","168441","1997","Silver"
"Duncan Conner","26","10","75","TT3","34","10","1.192","","18.591","1:23.475","5","770.198","2","137.069","94.814","84.368","18.05","0","Nissan 350z","170125","2007","White"
"Justin Hite","27","3","153","TTU","27","3","1.423","","20.014","1 Lap","5","763.097","3","138.492","93.839","85.153","18.05","0","BMW M3","193346","1998","Black"
"Joshua Feingold","28","1","76X","TT5","30","2","0.268","","20.282","0","5","765.163","4","138.76","93.658","84.923","18.05","0","Mazda Miata","132561","1993","White"
"Robert Nelson","29","4","3","TTU","26","2","0.217","","20.499","3 Laps","3","574.919","2","138.977","93.512","67.815","10.83","1","fiat X19","188498","1980","Gold"
"George Guhse","30","8","71","TT4","24","7","0.325","","20.824","1:22.024","5","773.815","4","139.302","93.294","83.974","18.05","0","Ford Mustang GT","169394","2010","Blue"
"Thomas Lathrop","31","2","74","TT5","29","1","0.500","","21.324","3.834","5","768.997","3","139.802","92.96","84.5","18.05","0","BMW 318iS","191167","1991","Black"
"David Moore","32","9","444","TT4","28","9","3.299","","24.623","1:32.326","5","784.117","3","143.101","90.817","82.87","18.05","0","Acura NSX","168468","1995","Purple"
"Ron Richey","33","11","418","TT3","38","11","0.138","","24.761","2 Laps","3","544.658","2","143.239","90.729","71.583","10.83","1","prochallenge mustang","154541","2010","white"
"Scott Houston","34","3","O7","TT5","32","3","4.925","","29.686","50.265","5","815.428","5","148.164","87.714","79.688","18.05","0","Bmw 323is","177208","1999","Silver"
"Kyle Ray-Smith","35","1","89","TT6","33","1","0.581","","30.267","0","5","837.575","4","148.745","87.371","77.581","18.05","0","Mazda Miata","166657","2001","Blue"
"Jerry Digges","36","5","32","TTU","35","5","2.432","","32.699","3 Laps","3","554.823","2","151.177","85.965","70.271","10.83","1","Chevrolet Corvette","119820","2005","blue"
"Fred Evans","37","5","1X","TT2","36","5","0.551","","33.250","2:19.611","4","691.651","2","151.728","85.653","75.159","14.44","0","Chevrolet Corvette","153275","2005","red"
"Dan Omstead","38","2","223","TT6","37","2","6.913","","40.163","1 Lap","4","722.906","2","158.641","81.921","71.91","14.44","0","Mazda Miata","187705","1995","White"
