"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Time Trial","1073742664","TT Practice","Practice","2020-10-10 12:20:00 UTC","2020-10-10 12:31:38 UTC","PROVISIONAL","5","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Rosati","1","1","24","TT1","5","3","","","","0","3","434.01","2","117.084","110.997","89.832","10.83","1","Chevy Corvette","165077","2019","White-ish"
"Brady Wooddell","2","1","53","TT2","6","1","6.077","","6.077","0","3","439.632","2","123.161","105.52","88.683","10.83","1","Chevrolet Corvette","110158","2006","Yellow"
"Tracy Gaudu","3","2","141","TT1","3","1","0.448","","6.525","4:14.706","5","688.716","4","123.609","105.138","94.349","18.05","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Denny Hughes","4","1","496","TTU","2","2","0.842","","7.367","0","4","517.742","2","124.451","104.427","100.405","14.44","0","RCR SLC","153306","2016","orange"
"David Lindsay","5","2","70","TTU","1","1","1.385","","8.752","0 Laps","4","515.564","2","125.836","103.277","100.829","14.44","0","Porsche GT3RS","148671","2019","Black"
"Warren Turnipseed","6","2","211-X","TT2","12","4","1.966","","10.718","1:36.124","4","535.756","3","127.802","101.689","97.029","14.44","0","Chevy Z06 Corvette","131120","2003","Yellow"
"Michael Samper","7","1","111","TT3","16","6","0.156","","10.874","0","4","587.457","3","127.958","101.565","88.49","14.44","0","BMW M3","165465","2004","Blue"
"Cecil Stevens","8","3","17F","TT2","8","3","0.790","","11.664","1:38.689","4","538.321","3","128.748","100.941","96.567","14.44","0","Chevrolet Corvette","194895","2001","Yellow"
"Frank Acosta","9","2","7","TT3","9","1","0.385","","12.049","0 Laps","4","584.692","3","129.133","100.64","88.908","14.44","0","Chevrolet Corvette","189012","2007","Green"
"Kevin Sprague","10","3","22","TT3","11","3","0.007","","12.056","0 Laps","4","581.483","3","129.14","100.635","89.399","14.44","0","Chevrolet Corvette","191914","2002","Black"
