"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Lightning - 944Spec SE30 SM","1073742659","Lightning Race","Race","2020-10-11 16:20:00 UTC","2020-10-11 16:42:32 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Chris Allen","1","1","73","Spec E30","2","2","","","","0","8","1134.437","3","139.824","92.945","91.647","28.88","0","BMW E30 325is","165662","2014","black"
"Philippe Pellerin","2","2","627","Spec E30","1","1","0.615","","0.615","0.615","8","1135.052","3","139.819","92.949","91.598","28.88","0","BMW e30","177080","1987","white"
"Big Nasty Racing","3","3","100","Spec E30","3","3","7.003","","7.618","7.618","8","1142.055","4","140.637","92.408","91.036","28.88","0","BMW 325Cream","123018","1988","Creamsicle"
"Carlos Mendez","4","4","13F","Spec E30","7","7","0.067","","7.685","7.685","8","1142.122","2","140.087","92.771","91.031","28.88","0","BMW 318","120054","1985","Black"
"Sandro Espinosa","5","5","32","Spec E30","5","5","0.154","","7.839","7.839","8","1142.276","3","140.285","92.64","91.018","28.88","0","BMW 325i","148479","1987","Chupacabra"
"Robert Grace","6","6","174","Spec E30","6","6","15.214","","23.053","23.053","8","1157.49","7","141.781","91.662","89.822","28.88","0","BMW Spec e30","131525","1991","orange"
"Ty Young","7","7","492","Spec E30","9","9","0.985","","24.038","24.038","8","1158.475","3","141.32","91.962","89.746","28.88","0","BMW E30 #492","146648","1989","rust"
"Jason Griscavage","8","8","39","Spec E30","13","13","2.660","","26.698","26.698","8","1161.135","2","141.749","91.683","89.54","28.88","0","BMW 325is","161263","1989","White"
"Michael Kovac","9","9","161","Spec E30","8","8","0.307","","27.005","27.005","8","1161.442","2","141.208","92.034","89.516","28.88","0","BMW 325i","165168","1987","Black / red / yellow"
"Team Danny Parkhurst","10","10","17","Spec E30","12","12","2.093","","29.098","29.098","8","1163.535","6","141.833","91.629","89.355","28.88","0","BMW 325i","148479","1987","White"
"Michael Young","11","11","615","Spec E30","14","14","6.194","","35.292","35.292","8","1169.729","6","141.056","92.134","88.882","28.88","0","BMW E30 #615","172058","1989","Gray"
"Tulio Rosado","12","12","15","Spec E30","10","10","1.192","","36.484","36.484","8","1170.921","2","142.515","91.19","88.792","28.88","0","BMW 325i","184570","1989","Red/Blue"
"Michael Dayton","13","13","325","Spec E30","15","15","1.271","","37.755","37.755","8","1172.192","6","143.272","90.709","88.695","28.88","0","BMW E30","126739","1988","Gray"
"Rajiv Jham","14","14","113","Spec E30","17","17","13.484","","51.239","51.239","8","1185.676","4","143.479","90.578","87.687","28.88","0","BMW 325","160338","1989","Orange"
"Eric Pennington","15","15","52","Spec E30","19","19","0.117","","51.356","51.356","8","1185.793","3","144.026","90.234","87.678","28.88","0","Bmw 325i","150015","1989","White"
"James Colson","16","16","13","Spec E30","18","18","0.781","","52.137","52.137","8","1186.574","7","143.932","90.293","87.62","28.88","0","BMW 325i","165798","1989","Black"
"Brian Edmonds","17","17","28","Spec E30","4","4","2.329","","54.466","54.466","8","1188.903","2","142.93","90.926","87.449","28.88","0","BMW 325i","153770","1989","Black"
"Chris Leone","18","18","91","Spec E30","21","21","8.459","","1:02.925","1:02.925","8","1197.362","6","144.834","89.73","86.831","28.88","0","BMW 325is","190867","1987","yellow"
"Tom Panzarella","19","19","88","Spec E30","16","16","0.060","","1:02.985","1:02.985","8","1197.422","4","143.346","90.662","86.827","28.88","0","BMW 325IS","194453","1987","Black"
"Eric Schmidt","20","20","96","Spec E30","20","20","4.176","","1:07.161","1:07.161","8","1201.598","6","143.508","90.559","86.525","28.88","0","BMW 325is","124120","1989","white"
"Mark Gibbons","21","1","69","Spec Miata","30","3","1.350","","1:08.511","0","8","1202.948","4","144.33","90.044","86.428","28.88","0","MAZDA MIATA","144380","2001","blue"
"Keith Williamson","22","2","64","Spec Miata","28","1","0.019","","1:08.530","0.019","8","1202.967","7","144.319","90.051","86.426","28.88","0","Mazda Miata","159856","2001","black"
"Evan R. Luce","23","21","722","Spec E30","26","26","2.687","","1:11.217","1:11.217","8","1205.654","4","146.058","88.978","86.234","28.88","0","BMW 325i","137749","1987","Blue"
"Walter Araya","24","22","18","Spec E30","22","22","0.449","","1:11.666","1:11.666","8","1206.103","4","144.32","90.05","86.202","28.88","0","Bmw 325i","162734","1987","Gray"
"Anthony Zappone TMC","25","3","19","Spec Miata","35","8","3.696","","1:15.362","6.851","8","1209.799","2","145.291","89.448","85.938","28.88","0","Mazda Miata","186592","2003","White"
