"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Lightning - 944Spec SE30 SM","1073742657","Lightning Race","Race","2020-10-10 19:10:00 UTC","2020-10-10 19:32:24 UTC","PROVISIONAL","7","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Philippe Pellerin","1","1","627","Spec E30","3","3","","","","0","7","991.974","3","139.41","93.221","91.708","25.27","0","BMW e30","177080","1987","white"
"Chris Allen","2","2","73","Spec E30","2","2","1.078","","1.078","1.078","7","993.052","3","139.841","92.934","91.608","25.27","0","BMW E30 325is","165662","2014","black"
"Robert Grace","3","3","174","Spec E30","11","11","8.026","","9.104","9.104","7","1001.078","6","140.475","92.515","90.874","25.27","0","BMW Spec e30","131525","1991","orange"
"Carlos Mendez","4","4","13F","Spec E30","1","1","0.123","","9.227","9.227","7","1001.201","6","140.55","92.465","90.863","25.27","0","BMW 318","120054","1985","Black"
"Andrew Engelmann","5","5","1","Spec E30","5","5","0.252","","9.479","9.479","7","1001.453","6","140.856","92.264","90.84","25.27","0","BMW E30","186907","1989","White"
"Corey Smith","6","6","71","Spec E30","4","4","0.660","","10.139","10.139","7","1002.113","7","141.09","92.111","90.78","25.27","0","BMW 325i","188060","1989","White"
"Sandro Espinosa","7","7","32","Spec E30","10","10","0.172","","10.311","10.311","7","1002.285","5","141.712","91.707","90.765","25.27","0","BMW 325i","148479","1987","Chupacabra"
"Big Nasty Racing","8","8","100","Spec E30","13","13","0.723","","11.034","11.034","7","1003.008","7","141.033","92.149","90.699","25.27","0","BMW 325Cream","123018","1988","Creamsicle"
"Michael Kovac","9","9","161","Spec E30","8","8","0.402","","11.436","11.436","7","1003.41","6","141.229","92.021","90.663","25.27","0","BMW 325i","165168","1987","Black / red / yellow"
"Curtis Buxton","10","10","121","Spec E30","6","6","2.734","","14.170","14.17","7","1006.144","6","142.07","91.476","90.416","25.27","0","BMW 325iS","177420","1990","White"
"Tulio Rosado","11","11","15","Spec E30","12","12","3.829","","17.999","17.999","7","1009.973","4","142.024","91.506","90.074","25.27","0","BMW 325i","184570","1989","Red/Blue"
"Michael Young","12","12","615","Spec E30","9","9","1.422","","19.421","19.421","7","1011.395","5","141.144","92.076","89.947","25.27","0","BMW E30 #615","172058","1989","Gray"
"Jason Griscavage","13","13","39","Spec E30","29","29","3.331","","22.752","22.752","7","1014.726","7","142.11","91.45","89.652","25.27","0","BMW 325is","161263","1989","White"
"Brian Edmonds","14","14","28","Spec E30","27","27","3.494","","26.246","26.246","7","1018.22","2","141.755","91.679","89.344","25.27","0","BMW 325i","153770","1989","Black"
"Eric Pennington","15","15","52","Spec E30","7","7","1.738","","27.984","27.984","7","1019.958","3","143.22","90.742","89.192","25.27","0","Bmw 325i","150015","1989","White"
"Steven Lako","16","16","81","Spec E30","21","21","4.811","","32.795","32.795","7","1024.769","4","144.094","90.191","88.773","25.27","0","BMW 325","128501","1989","grey"
"Team Danny Parkhurst","17","17","17","Spec E30","30","30","0.114","","32.909","32.909","7","1024.883","7","142.336","91.305","88.763","25.27","0","BMW 325i","148479","1987","White"
"Eric Schmidt","18","18","96","Spec E30","14","14","0.457","","33.366","33.366","7","1025.34","4","144.085","90.197","88.724","25.27","0","BMW 325is","124120","1989","white"
"Walter Araya","19","19","18","Spec E30","28","28","3.936","","37.302","37.302","7","1029.276","6","143.267","90.712","88.384","25.27","0","Bmw 325i","162734","1987","Gray"
"Ty Young","20","20","492","Spec E30","15","15","7.220","","44.522","44.522","7","1036.496","3","141.631","91.76","87.769","25.27","0","BMW E30 #492","146648","1989","rust"
"Michael Dayton","21","21","325","Spec E30","18","18","2.086","","46.608","46.608","7","1038.582","2","145.773","89.152","87.593","25.27","0","BMW E30","126739","1988","Gray"
"Tom Panzarella","22","22","88","Spec E30","22","22","10.662","","57.270","57.27","7","1049.244","7","145.634","89.237","86.702","25.27","0","BMW 325IS","194453","1987","Black"
"Mark Gibbons","23","1","69","Spec Miata","34","3","3.103","","1:00.373","0","7","1052.347","6","144.188","90.132","86.447","25.27","0","MAZDA MIATA","144380","2001","blue"
"Chris Leone","24","23","91","Spec E30","26","26","0.028","","1:00.401","1:00.401","7","1052.375","7","145.112","89.558","86.444","25.27","0","BMW 325is","190867","1987","yellow"
"Anthony Zappone TMC","25","2","19","Spec Miata","32","1","0.186","","1:00.587","0.214","7","1052.561","6","144.131","90.168","86.429","25.27","0","Mazda Miata","186592","2003","White"
"Scott Gress","26","24","6","Spec E30","31","31","8.091","","1:08.678","1:08.678","7","1060.652","3","146.125","88.938","85.77","25.27","0","BMW E30","129732","1987","white w/red"
"Andrew Agurkis","27","25","888","Spec E30","25","25","2.564","","1:11.242","1:11.242","7","1063.216","4","148.742","87.373","85.563","25.27","0","BMW E30","165873","1989","black"
"Bayani Dia","28","3","97","Spec Miata","33","2","1.975","","1:13.217","12.844","7","1065.191","2","145.798","89.137","85.404","25.27","0","Mazda Miata","160919","2001","Blue"
"Don Elvington","29","4","132","Spec Miata","37","6","0.077","","1:13.294","12.921","7","1065.268","5","145.579","89.271","85.398","25.27","0","Mazda Miata","171079","2001","Black"
"Keith Williamson","30","5","64","Spec Miata","36","5","0.215","","1:13.509","13.136","7","1065.483","4","144.588","89.883","85.381","25.27","0","Mazda Miata","159856","2001","black"
"Joe Pace","31","6","131","Spec Miata","38","7","2.101","","1:15.610","15.237","7","1067.584","5","145.936","89.053","85.213","25.27","0","mazda miata","152430","1999","grey"
"Jim Platis","32","7","321","Spec Miata","39","8","2.703","","1:18.313","17.94","7","1070.287","5","146.484","88.72","84.998","25.27","0","Mazda Miata","127609","1999","Red/Chrome"
"Matt Goodrich","33","8","211","Spec Miata","35","4","0.918","","1:19.231","18.858","7","1071.205","2","145.851","89.105","84.925","25.27","0","Mazda Miata","166638","1999","black/red"
"Tim Pruitt","34","1","329","944 Spec","48","1","7.754","","1:26.985","0","7","1078.959","6","143.296","90.693","84.315","25.27","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Mike Coulling","35","9","531","Spec Miata","45","14","0.711","","1:27.696","27.323","7","1079.67","2","146.525","88.695","84.259","25.27","0","mazda miata","144823","1996","Green"
"Phil Williamson","36","10","111","Spec Miata","43","12","1.125","","1:28.821","28.448","7","1080.795","3","147.798","87.931","84.171","25.27","0","Mazda Miata","147702","2001","Red"
"Manny Platis","37","11","24","Spec Miata","42","11","1.773","","1:30.594","30.221","7","1082.568","3","147.782","87.94","84.034","25.27","0","Mazda Miata","116474","2003","Chrome/red"
"John Watson","38","12","22","Spec Miata","44","13","1.309","","1:31.903","31.53","7","1083.877","6","146.621","88.637","83.932","25.27","0","MAZDA MIATA","144342","2002","BLUE/ GREEN"
"Bradford Tompkins","39","2","114","944 Spec","49","2","9.712","","1:41.615","14.63","7","1093.589","4","145.831","89.117","83.187","25.27","0","Porsche 944","188505","1985","White"
"Pete Yousko","40","3","57","944 Spec","51","4","7.618","","1:49.233","22.248","7","1101.207","6","146.347","88.803","82.611","25.27","0","Porsche 944","111917","1983","Red"
"Howard Chapman","41","26","14","Spec E30","23","23","0.080","","1:49.313","1:49.313","7","1101.287","7","153.691","84.559","82.605","25.27","0","BMW 325I","189878","1987","Blue"
"Larry Helm","42","4","90","944 Spec","50","3","0.019","","1:49.332","22.347","7","1101.306","7","144.063","90.211","82.604","25.27","0","Porsche 944","164994","1988","Black"
"John Taylor","43","5","75","944 Spec","52","5","0.101","","1:49.433","22.448","7","1101.407","4","146.284","88.841","82.596","25.27","0","Porsche 944","181130","1988","white/blue"
"John Duffy","44","6","99","944 Spec","54","7","13.374","","2:02.807","35.822","7","1114.781","4","146.131","88.934","81.605","25.27","0","Porsche 944","145283","1985","Black"
"David Ardoin","45","13","426","Spec Miata","40","9","0.655","","2:03.462","1:03.089","7","1115.436","2","151.947","85.53","81.557","25.27","0","Mazda Miata","187351","1990","Blue"
"Tad Segars","46","14","11","Spec Miata","41","10","0.074","","2:03.536","1:03.163","7","1115.51","4","152.643","85.14","81.552","25.27","0","mazda miata","198237","1999","grey"
"Team Tyler Racing","47","15","31","Spec Miata","47","16","5.659","","2:09.195","1:08.822","7","1121.169","2","152.613","85.157","81.14","25.27","0","Mazda Miata (SM)","135059","1999","Black"
"Brendan Shattles","48","16","43","Spec Miata","46","15","0.170","","2:09.365","1:08.992","7","1121.339","6","152.469","85.237","81.128","25.27","0","Mazda Miata","158823","1999","Silver"
"John Torgersen","49","7","119","944 Spec","55","8","1 Lap","","1 Lap","1 Lap","6","997.598","6","153.953","84.415","78.164","21.66","0","Porsche 944","132043","1986","Red"
"James Colson","50","27","13","Spec E30","16","16","1 Lap","","2 Laps","2 Laps","5","730.136","4","142.602","91.135","88.997","18.05","0","BMW 325i","165798","1989","Black"
"Evan R. Luce","51","28","722","Spec E30","20","20","23.527","","2 Laps","2 Laps","5","753.663","4","147.416","88.159","86.219","18.05","0","BMW 325i","137749","1987","Blue"
"Rajiv Jham","52","29","113","Spec E30","19","19","41.849","","2 Laps","2 Laps","5","795.512","3","148.702","87.396","81.683","18.05","1","BMW 325","160338","1989","Orange"
"John Perkins","53","8","66","944 Spec","53","6","1 Lap","","3 Laps","3 Laps","4","803.509","2","145.16","89.529","64.696","14.44","0","Porsche 944","198215","1988","Silver"
"Fred Switzer","54","30","753","Spec E30","24","24","1 Lap","","4 Laps","4 Laps","3","458.799","3","145.88","89.087","84.978","10.83","0","BMW 325i","121783","1987","White"
"Richard Schwyn","55","31","51","Spec E30","17","17","37.096","","4 Laps","4 Laps","3","495.895","2","150.993","86.07","78.621","10.83","1","BMW 325is","137303","1989","black"
