"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Time Trial","1073742665","TT Session 1","Qualifying","2020-10-10 14:00:00 UTC","2020-10-10 14:09:56 UTC","PROVISIONAL","3","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brady Wooddell","1","1","53","TT2","1","1","","","","0","3","553.429","1","149.413","86.98","70.448","10.83","0","Chevrolet Corvette","110158","2006","Yellow"
"Tracy Gaudu","2","1","141","TT1","2","1","3.381","","3.381","0","2","359.787","1","152.794","85.056","72.243","7.22","1","Chevy C6 ZO6","143400","2008","atomicorange"
"Warren Turnipseed","3","2","211-X","TT2","3","2","9.056","","12.437","1 Lap","2","362.964","1","161.85","80.297","71.61","7.22","1","Chevy Z06 Corvette","131120","2003","Yellow"
"Burak Ozgunay","4","1","34","TT4","8","1","2.688","","15.125","0","3","580.124","2","164.538","78.985","67.206","10.83","0","BMW M3","163864","2006","RED","PUY"
"Frank Acosta","5","1","7","TT3","6","2","3.900","","19.025","0","3","584.001","2","168.438","77.156","66.76","10.83","0","Chevrolet Corvette","189012","2007","Green"
"David Lindsay","6","1","70","TTU","4","1","1.193","","20.218","0","2","371.964","1","169.631","76.613","69.878","7.22","1","Porsche GT3RS","148671","2019","Black"
"Bruce Dally","7","3","32X","TT2","7","3","5.551","","25.769","1 Lap","2","374.479","1","175.182","74.186","69.408","7.22","1","Chevy Corvette","168066","2001","White"
"Jim Farmer","8","2","128","TT3","15","7","7.107","","32.876","1 Lap","2","431.193","1","182.289","71.293","60.279","7.22","0","Porsche Carrera","181017","2003","Black"
"David Farrar","9","2","83X","TT4","16","3","3.340","","36.216","1 Lap","2","465.634","1","185.629","70.011","55.821","7.22","0","Honda S2000","171267","2003","Black"
"jesse sage","10","3","O77","TT4","19","4","2.113","","38.329","1 Lap","2","477.679","1","187.742","69.223","54.413","7.22","0","BMW M3","168441","1997","Silver"
"Jack Goldey","11","3","43","TT3","9","3","2.651","","40.980","1 Lap","2","407.841","1","190.393","68.259","63.731","7.22","0","Chevy Camaro","210171","2017","White","runner"
"Duncan Conner","12","4","75","TT3","18","9","0.702","","41.682","1 Lap","2","480.734","1","191.095","68.008","54.067","7.22","0","Nissan 350z","170125","2007","White"
"George Guhse","13","4","71","TT4","20","5","0.402","","42.084","1 Lap","2","482.576","1","191.497","67.865","53.861","7.22","0","Ford Mustang GT","169394","2010","Blue"
"Derrick Lawson","14","1","27","TT5","27","2","0.248","","42.332","0","2","500.984","1","191.745","67.778","51.882","7.22","0","Acura Integra","159475","1998","Red"
"Scott Houston","15","2","O7","TT5","26","1","0.001","","42.333","1.925","2","502.909","1","191.746","67.777","51.683","7.22","0","Bmw 323is","177208","1999","Silver"
"Jim Brancaccio","16","5","453","TT3","11","5","0.943","","43.276","1 Lap","2","422.188","1","192.689","67.445","61.565","7.22","0","Ford Mustang GT","160973","2015","white"
"Kevin Hennings","17","5","109","TT4","22","7","0.097","","43.373","1 Lap","2","490.291","1","192.786","67.412","53.013","7.22","0","Honda S2000","177366","2005","Silver"
"Robert Miller","18","6","357","TT4","21","6","0.183","","43.556","1 Lap","2","488.373","1","192.969","67.348","53.222","7.22","0","Ford Mustang","167030","2009","Black"
"Lance Flowers","19","7","214","TT4","25","8","0.580","","44.136","1 Lap","2","497.227","1","193.549","67.146","52.274","7.22","0","Ford Mustang Gt","185945","2006","gray"
"Justin Hite","20","2","153","TTU","24","4","0.083","","44.219","2:03.674","2","495.638","1","193.632","67.117","52.441","7.22","0","BMW M3","193346","1998","Black"
"jon kozlow","21","8","36","TT4","12","2","0.065","","44.284","1 Lap","2","428.108","1","193.697","67.094","60.714","7.22","0","BMW M3","145170","1997","Silver"
"Mark McKay","22","3","26","TTU","23","3","0.107","","44.391","2:00.977","2","492.941","1","193.804","67.057","52.728","7.22","0","Panoz GT-WC","132177","1999","Grabber Orange"
"Kevin Sprague","23","6","22","TT3","10","4","0.463","","44.854","1 Lap","2","425.793","1","194.267","66.898","61.044","7.22","0","Chevrolet Corvette","191914","2002","Black"
"Todd Kaley","24","2","304","TT1","34","3","0.287","","45.141","2:29.858","2","509.645","1","194.554","66.799","51.0","7.22","0","Honda S2000","165459","2006","red"
"Kyle Ray-Smith","25","1","89","TT6","33","2","1.755","","46.896","0","2","511.381","1","196.309","66.202","50.827","7.22","0","Mazda Miata","166657","2001","Blue"
"Robert Nelson","26","4","3","TTU","35","5","1.075","","47.971","2:44.202","2","536.166","2","197.384","65.841","48.478","7.22","1","fiat X19","188498","1980","Gold"
"Dan Omstead","27","2","223","TT6","30","1","0.193","","48.164","37.207","2","548.588","1","197.577","65.777","47.38","7.22","0","Mazda Miata","187705","1995","White"
"Michael Samper","28","7","111","TT3","5","1","1.195","","49.359","1 Lap","2","413.652","1","198.772","65.381","62.835","7.22","0","BMW M3","165465","2004","Blue"
"Fred Evans","29","4","1X","TT2","31","4","2.186","","51.545","1 Lap","2","515.274","1","200.958","64.67","50.443","7.22","0","Chevrolet Corvette","153275","2005","red"
"Thomas Lathrop","30","3","74","TT5","28","3","0.589","","52.134","1:34.732","2","595.716","1","201.547","64.481","43.632","7.22","1","BMW 318iS","191167","1991","Black"
"Denny Hughes","31","5","496","TTU","14","2","1.927","","54.061","1:10.42","2","442.384","2","203.474","63.871","58.754","7.22","1","RCR SLC","153306","2016","orange"
"Frederick Harris II","32","3","O3","TT1","29","2","0.461","","54.522","1 Lap","1","299.635","1","203.935","63.726","43.373","3.61","1","Chevy Corvette","146662","2007","Red"
"Mike Gorman","33","8","59","TT3","13","6","8.886","","1:03.408","2 Laps","1","241.784","1","212.821","61.065","53.75","3.61","1","BMW M3","192928","2010","LIMEGREEN"
"Ron Richey","34","9","418","TT3","32","10","43.495","","1:46.903","2 Laps","1","355.882","1","256.316","50.703","36.518","3.61","2","prochallenge mustang","154541","2010","white"
"Douglas Larsen","35","10","11","TT3","17","8","21.207","","2:08.110","2 Laps","1","354.019","1","277.523","46.829","36.71","3.61","1","Ford Mustang CS","155648","2011","Black/Red"
"Brian Rosati","36","4","24","TT1","0","","","","","2 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0","Chevy Corvette","165077","2019","White-ish","spin"
"George Stama","37","9","79","TT4","0","","","","","3 Laps","0","90.693","0","0.0","0.0","0.0","0.0","1","Nissan 350z","184483","2003","Black"
"Joshua Feingold","38","4","76X","TT5","0","","","","","2 Laps","0","112.003","0","0.0","0.0","0.0","0.0","1","Mazda Miata","132561","1993","White"
"David Moore","39","10","444","TT4","0","","","","","3 Laps","0","117.698","0","0.0","0.0","0.0","0.0","1","Acura NSX","168468","1995","Purple"
"Jerry Digges","40","6","32","TTU","0","","","","","2 Laps","0","119.746","0","0.0","0.0","0.0","0.0","1","Chevrolet Corvette","119820","2005","blue"
