"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Time Trial","1073742666","TT Session 2","Qualifying","2020-10-10 15:20:00 UTC","2020-10-10 15:32:08 UTC","PROVISIONAL","4","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Todd Kaley","1","1","304","TT1","8","1","","","","0","4","604.799","4","144.014","90.241","85.953","14.44","0","Honda S2000","165459","2006","red"
"Brady Wooddell","2","1","53","TT2","30","3","3.382","","3.382","0","3","570.709","3","147.396","88.171","68.315","10.83","0","Chevrolet Corvette","110158","2006","Yellow"
"Jim Farmer","3","1","128","TT3","2","1","2.491","","5.873","0","4","617.379","3","149.887","86.705","84.201","14.44","0","Porsche Carrera","181017","2003","Black"
"Frank Acosta","4","2","7","TT3","3","2","1.142","","7.015","5.883","4","623.262","3","151.029","86.05","83.406","14.44","0","Chevrolet Corvette","189012","2007","Green"
"jon kozlow","5","1","36","TT4","9","1","1.132","","8.147","0","4","639.587","4","152.161","85.41","81.277","14.44","0","BMW M3","145170","1997","Silver"
"Kevin Sprague","6","3","22","TT3","5","3","0.231","","8.378","10.475","4","627.854","2","152.392","85.28","82.796","14.44","0","Chevrolet Corvette","191914","2002","Black"
"Tracy Gaudu","7","2","141","TT1","28","2","1.095","","9.473","1 Lap","3","566.888","3","153.487","84.672","68.775","10.83","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Cecil Stevens","8","2","17F","TT2","6","2","0.282","","9.755","1:28.912","4","659.621","4","153.769","84.516","78.809","14.44","0","Chevrolet Corvette","194895","2001","Yellow"
"Mike Gorman","9","4","59","TT3","11","5","0.183","","9.938","1 Lap","3","514.803","2","153.952","84.416","75.734","10.83","1","BMW M3","192928","2010","LIMEGREEN"
"Warren Turnipseed","10","3","211-X","TT2","1","1","1.883","","11.821","0 Laps","3","489.215","1","155.835","83.396","79.695","10.83","1","Chevy Z06 Corvette","131120","2003","Yellow"
"Robert Miller","11","2","357","TT4","12","3","1.355","","13.176","27.448","4","667.035","4","157.19","82.677","77.933","14.44","0","Ford Mustang","167030","2009","Black"
"David Farrar","12","3","83X","TT4","10","2","1.074","","14.250","1:06.562","4","706.149","3","158.264","82.116","73.616","14.44","0","Honda S2000","171267","2003","Black"
"Derrick Lawson","13","1","27","TT5","26","3","0.268","","14.518","0","3","574.76","3","158.532","81.977","67.834","10.83","0","Acura Integra","159475","1998","Red"
"Michael Samper","14","5","111","TT3","29","9","1.829","","16.347","1 Lap","3","598.443","3","160.361","81.042","65.149","10.83","0","BMW M3","165465","2004","Blue"
"Kevin Hennings","15","4","109","TT4","19","7","2.741","","19.088","1 Lap","3","570.359","3","163.102","79.68","68.357","10.83","0","Honda S2000","177366","2005","Silver"
"David Lindsay","16","1","70","TTU","4","1","1.230","","20.318","0","4","692.051","2","164.332","79.084","75.116","14.44","0","Porsche GT3RS","148671","2019","Black"
"Robert Nelson","17","2","3","TTU","22","4","0.884","","21.202","1 Lap","3","608.154","3","165.216","78.661","64.109","10.83","0","fiat X19","188498","1980","Gold"
"Lance Flowers","18","5","214","TT4","13","4","0.403","","21.605","1 Lap","3","534.362","3","165.619","78.469","72.962","10.83","0","Ford Mustang Gt","185945","2006","gray"
"Mark McKay","19","3","26","TTU","20","3","2.307","","23.912","1 Lap","3","591.246","3","167.926","77.391","65.942","10.83","0","Panoz GT-WC","132177","1999","Grabber Orange"
"Jeff McElyea","20","6","62","TT3","18","7","0.819","","24.731","1 Lap","3","574.558","3","168.745","77.016","67.857","10.83","0","Chevrolet Camaro","134177","2014","Red"
"Jack Goldey","21","7","43","TT3","7","4","0.359","","25.090","1:44.937","4","722.316","2","169.104","76.852","71.969","14.44","0","Chevy Camaro","210171","2017","White"
"Kyle Ray-Smith","22","1","89","TT6","25","1","0.036","","25.126","0","3","601.464","2","169.14","76.836","64.822","10.83","0","Mazda Miata","166657","2001","Blue"
"Duncan Conner","23","8","75","TT3","15","6","5.137","","30.263","1 Lap","3","580.612","2","174.277","74.571","67.15","10.83","0","Nissan 350z","170125","2007","White"
"jesse sage","24","6","O77","TT4","16","5","1.489","","31.752","1 Lap","3","586.162","3","175.766","73.939","66.514","10.83","0","BMW M3","168441","1997","Silver"
"Douglas Larsen","25","9","11","TT3","21","8","1.659","","33.411","23.823","3","641.202","3","177.425","73.248","60.805","10.83","0","Ford Mustang CS","155648","2011","Black/Red"
"George Guhse","26","7","71","TT4","17","6","1.285","","34.696","1 Lap","3","635.478","1","178.71","72.721","61.352","10.83","0","Ford Mustang GT","169394","2010","Blue"
"Scott Houston","27","2","O7","TT5","24","2","0.436","","35.132","1:01.172","3","635.932","3","179.146","72.544","61.308","10.83","0","Bmw 323is","177208","1999","Silver"
"Thomas Lathrop","28","3","74","TT5","23","1","5.085","","40.217","1:11.611","3","646.371","3","184.231","70.542","60.318","10.83","0","BMW 318iS","191167","1991","Black"
"Jerry Digges","29","4","32","TTU","31","5","0.277","","40.494","2 Laps","2","533.212","1","184.508","70.436","48.746","7.22","0","Chevrolet Corvette","119820","2005","blue"
"Dan Omstead","30","2","223","TT6","27","2","2.624","","43.118","55.851","3","657.315","3","187.132","69.448","59.314","10.83","0","Mazda Miata","187705","1995","White"
"John Strauss","31","8","83","TT4","32","8","0.668","","43.786","1:15.223","3","714.81","2","187.8","69.201","54.543","10.83","0","Ford GT mustang","130205","2006","Red"
"Justin Hite","32","5","153","TTU","14","2","1:30.199","","2:13.985","3 Laps","1","313.3","1","277.999","46.748","41.481","3.61","1","BMW M3","193346","1998","Black"
