"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Lightning - 944Spec SE30 SM","1073742656","Lightning Qualifying","Qualifying","2020-10-10 14:40:00 UTC","2020-10-10 14:55:39 UTC","PROVISIONAL","5","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","73","Spec E30","6","6","","","","0","5","818.157","5","155.48","83.586","79.422","18.05","1"
"Carlos Mendez","2","2","13F","Spec E30","9","9","4.588","","4.588","21.277","5","839.434","2","160.068","81.19","77.409","18.05","1","BMW 318","120054","1985","Black"
"Corey Smith","3","3","71","Spec E30","21","21","1.684","","6.272","1:06.521","5","884.678","3","161.752","80.345","73.45","18.05","1","BMW 325i","188060","1989","White"
"Philippe Pellerin","4","4","627","Spec E30","13","13","2.694","","8.966","1:13.376","5","891.533","4","164.446","79.029","72.886","18.05","1","BMW e30","177080","1987","white"
"Andrew Engelmann","5","5","1","Spec E30","18","18","0.749","","9.715","1:06.215","5","884.372","3","165.195","78.671","73.476","18.05","1","BMW E30","186907","1989","White"
"","6","6","111","Spec E30","19","19","","","9.715","1:06.216","5","884.373","3","165.195","78.671","73.476","18.05","1"
"Curtis Buxton","7","7","121","Spec E30","11","11","1.381","","11.096","1:05.865","5","884.022","3","166.576","78.018","73.505","18.05","1","BMW 325iS","177420","1990","White"
"Jim Platis","8","1","321","Spec Miata","24","1","0.518","","11.614","0","4","758.251","4","167.094","77.777","68.558","14.44","1","Mazda Miata","127609","1999","Red/Chrome"
"Eric Pennington","9","8","52","Spec E30","10","10","0.192","","11.806","1:07.634","5","885.791","4","167.286","77.687","73.358","18.05","1","Bmw 325i","150015","1989","White"
"Michael Kovac","10","9","161","Spec E30","3","3","0.001","","11.807","1:12.579","5","890.736","4","167.287","77.687","72.951","18.05","1","BMW 325i","165168","1987","Black / red / yellow"
"Tim Pruitt","11","1","329","944 Spec","31","1","0.071","","11.878","0","4","790.411","4","167.358","77.654","65.768","14.44","1","Porsche 944","114821","1987","Gulf Blue/Orange"
"Bradford Tompkins","12","2","114","944 Spec","33","3","0.412","","12.290","2.279","4","792.69","4","167.77","77.463","65.579","14.44","1","Porsche 944","188505","1985","White"
"Larry Helm","13","3","90","944 Spec","34","4","0.316","","12.606","1.425","4","791.836","4","168.086","77.318","65.65","14.44","1","Porsche 944","164994","1988","Black"
"Sandro Espinosa","14","10","32","Spec E30","4","4","0.241","","12.847","1:10.23","5","888.387","5","168.327","77.207","73.144","18.05","1","BMW 325i","148479","1987","Chupacabra"
"Michael Young","15","11","615","Spec E30","16","16","0.535","","13.382","1 Lap","4","771.48","3","168.862","76.962","67.382","14.44","1","BMW E30 #615","172058","1989","Gray"
"Bayani Dia","16","2","97","Spec Miata","26","3","0.546","","13.928","4.987","4","763.238","4","169.408","76.714","68.11","14.44","1","Mazda Miata","160919","2001","Blue"
"Robert Grace","17","12","174","Spec E30","1","1","0.280","","14.208","1:09.62","5","887.777","4","169.688","76.588","73.194","18.05","1","BMW Spec e30","131525","1991","orange"
"Mark Gibbons","18","3","69","Spec Miata","25","2","0.470","","14.678","14.665","4","772.916","3","170.158","76.376","67.257","14.44","1","MAZDA MIATA","144380","2001","blue"
"Matt Goodrich","19","4","211","Spec Miata","28","5","0.449","","15.127","18.081","4","776.332","3","170.607","76.175","66.961","14.44","1","Mazda Miata","166638","1999","black/red"
"Keith Williamson","20","5","64","Spec Miata","27","4","0.172","","15.299","12.32","4","770.571","4","170.779","76.098","67.462","14.44","1","Mazda Miata","159856","2001","black"
"Tulio Rosado","21","13","15","Spec E30","20","20","0.344","","15.643","1 Lap","4","753.526","4","171.123","75.945","68.988","14.44","1","BMW 325i","184570","1989","Red/Blue"
"Eric Schmidt","22","14","96","Spec E30","17","17","0.605","","16.248","1 Lap","4","749.52","3","171.728","75.678","69.356","14.44","1","BMW 325is","124120","1989","white"
"Big Nasty Racing","23","15","100","Spec E30","2","2","1.145","","17.393","1:47.062","5","925.219","4","172.873","75.177","70.232","18.05","1","BMW 325Cream","123018","1988","Creamsicle"
"Pete Yousko","24","4","57","944 Spec","36","6","0.017","","17.410","1:32.471","4","882.882","3","172.89","75.169","58.88","14.44","1","Porsche 944","111917","1983","Red"
"Ty Young","25","16","492","Spec E30","37","","0.629","","18.039","2 Laps","3","727.793","2","173.519","74.897","53.57","10.83","1","BMW E30 #492","146648","1989","rust"
"Don Elvington","26","6","132","Spec Miata","29","6","0.903","","18.942","21.5","4","779.751","3","174.422","74.509","66.667","14.44","1","Mazda Miata","171079","2001","Black"
"Tad Segars","27","7","11","Spec Miata","39","","0.038","","18.980","18.632","3","776.883","2","174.46","74.493","50.185","10.83","1","mazda miata","198237","1999","grey"
"James Colson","28","17","13","Spec E30","7","7","0.281","","19.261","1 Lap","4","760.472","3","174.741","74.373","68.358","14.44","1","BMW 325i","165798","1989","Black"
"Richard Schwyn","29","18","51","Spec E30","12","12","0.930","","20.191","1 Lap","4","753.424","4","175.671","73.979","68.997","14.44","1","BMW 325is","137303","1989","black"
"Michael Dayton","30","19","325","Spec E30","5","5","0.248","","20.439","1 Lap","4","739.769","4","175.919","73.875","70.271","14.44","1","BMW E30","126739","1988","Gray"
"David Ardoin","31","8","426","Spec Miata","30","7","0.273","","20.712","31.595","4","789.846","3","176.192","73.76","65.815","14.44","1","Mazda Miata","187351","1990","Blue"
"Evan R. Luce","32","20","722","Spec E30","8","8","0.103","","20.815","1 Lap","4","746.415","4","176.295","73.717","69.645","14.44","1","BMW 325i","137749","1987","Blue"
"Rajiv Jham","33","21","113","Spec E30","23","23","2.040","","22.855","1 Lap","4","805.289","4","178.335","72.874","64.553","14.44","1","BMW 325","160338","1989","Orange"
"John Taylor","34","5","75","944 Spec","35","5","1.019","","23.874","52.927","4","843.338","4","179.354","72.46","61.641","14.44","1","Porsche 944","181130","1988","white/blue"
"Steven Lako","35","22","81","Spec E30","22","22","2.360","","26.234","1 Lap","4","807.408","4","181.714","71.519","64.384","14.44","1","BMW 325","128501","1989","grey"
"Tom Panzarella","36","23","88","Spec E30","14","14","0.784","","27.018","1:09.17","4","887.327","3","182.498","71.212","58.585","14.44","1","BMW 325IS","194453","1987","Black"
"Howard Chapman","37","24","14","Spec E30","38","","4.502","","31.520","2 Laps","3","789.316","2","187.0","69.497","49.395","10.83","1","BMW 325I","189878","1987","Blue"
"Andrew Agurkis","38","25","888","Spec E30","40","","4.008","","35.528","2 Laps","3","805.071","3","191.008","68.039","48.428","10.83","1","BMW E30","165873","1989","black"
"Fred Switzer","39","26","753","Spec E30","15","15","4.090","","39.618","2 Laps","3","654.653","2","195.098","66.613","59.555","10.83","2","BMW 325i","121783","1987","White"
