"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","All Racers","1073742655","All Racers WArm-Up","Practice","2020-10-10 12:40:00 UTC","2020-10-10 12:54:32 UTC","PROVISIONAL","6","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team Performance Tech Motorsports","1","1","132","Super Unlimited","13","2","","","","0","6","792.889","6","120.865","107.525","98.344","21.66","0","Elan DP02","145240","2015","White/Blue"
"Stephen Dawes","2","2","22X","Super Unlimited","4","1","2.321","","2.321","0 Laps","6","776.918","6","123.186","105.499","100.366","21.66","0","Elan DP02","165293","2013","Blue/Orange"
"- 477604 -","3","1","-??-","","68","","3.894","","6.215","0","4","679.8","3","127.08","102.266","76.47","14.44","1"
"Matthew Shaw","4","1","404","Spec Iron","61","6","3.988","","10.203","0","4","668.674","3","131.068","99.155","77.742","14.44","1","Ford Mustang","186211","2010","Silver"
"Russel Lane","5","1","81","American Iron","59","4","0.080","","10.283","0","5","774.1","2","131.148","99.094","83.943","18.05","0","Ford Mustang","188419","2009","Yellow"
"Howard Jacobs","6","3","177","Super Unlimited","15","3","0.717","","11.000","1 Lap","5","714.096","5","131.865","98.555","90.996","18.05","0","Elan DP02","176032","2012","BLUE"
"Dennis Ramsey","7","2","99","American Iron","19","3","0.214","","11.214","1:00.434","6","834.534","6","132.079","98.396","93.437","21.66","0","ford mustang","160210","2016","black"
"Billy Griffin","8","1","43E","American Iron Xtreme","16","1","0.894","","12.108","0","4","606.608","3","132.973","97.734","85.696","14.44","1","Ford Mustang","181840","2005","Black"
"Darin Mock","9","2","75","Spec Iron","1","1","0.459","","12.567","1 Lap","3","426.527","1","133.432","97.398","91.408","10.83","1","Ford Mustang GT","196635","2010","White"
"Lee Roberts","10","1","222","TRX","8","1","0.024","","12.591","0","5","794.968","4","133.456","97.38","81.739","18.05","1","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Aaron Rice","11","2","101","TRX","14","2","0.451","","13.042","39.241","6","834.209","2","133.907","97.052","93.473","21.66","0","TRV Thunder Roadster","126866","2013","Gray"
"Dmitri Goliakov","12","1","121","Super Touring 1","32","1","0.551","","13.593","0","5","749.504","1","134.458","96.655","86.697","18.05","0","Corvette C6Z06","186782","2006","Black"
"King Shaw","13","1","12","Super Touring 3","33","2","0.044","","13.637","0","5","775.574","4","134.502","96.623","83.783","18.05","0","Porsche Cayman","181327","2006","White"
"Turner Hilliard","14","1","26","Spec E46","9","1","0.316","","13.953","0","6","835.848","6","134.818","96.397","93.29","21.66","1","BMW 330Ci","182805","2002","Black"
"Robert Keller","15","3","61","American Iron","82","","0.263","","14.216","3 Laps","2","756.089","2","135.081","96.209","34.377","7.22","1","Ford Mustang","124200","2013","White"
"Les McCrary","16","2","816","Spec E46","43","2","0.015","","14.231","1 Lap","5","767.273","5","135.096","96.198","84.69","18.05","0","BMW 328","188957","2001","White"
"Cameron Graisbery","17","4","164","American Iron","7","1","0.725","","14.956","0 Laps","5","735.435","2","135.821","95.685","88.356","18.05","1","Ford Mustang","180753","2000","Red"
"Cameron Revelette","18","3","128","Spec Iron","20","2","0.178","","15.134","1 Lap","3","469.619","2","135.999","95.56","83.02","10.83","1","Ford Mustang","164357","2010","maroon"
"Justin Bombard","19","3","64.","Spec E46","45","3","0.263","","15.397","1 Lap","5","769.61","3","136.262","95.375","84.432","18.05","0","BMW 330ci","188625","2001","Red and Black"
"Todd Lewis","20","1","316","Super Touring 5","44","2","0.264","","15.661","0","5","776.974","5","136.526","95.191","83.632","18.05","0","bmw 328i","176714","1997","white"
"Brent Bauer","21","1","142","Honda Chal 1","31","2","0.205","","15.866","0","5","771.409","3","136.731","95.048","84.235","18.05","0","Acura Integra","171154","2001","Gray"
"WINSTON HORTON","22","1","951","Super Touring 4","18","1","0.017","","15.883","0","5","726.104","2","136.748","95.036","89.491","18.05","0","PORSCHE 944 TURBO","186732","1988","WHITE"
"Dion Ciccarelli","23","4","84","Spec Iron","21","3","0.106","","15.989","1 Lap","3","477.019","2","136.854","94.963","81.733","10.83","1","Ford Mustang","163657","2010","Black"
"Karl Kondor","24","1","131","Honda Chal 2","26","1","0.056","","16.045","0","4","665.909","2","136.91","94.924","78.065","14.44","1","Honda Accord","110406","1990","white"
