"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Time Trial","1073742670","TT Session 3","Qualifying","2020-10-11 17:10:00 UTC","2020-10-11 17:22:08 UTC","PROVISIONAL","5","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark McKay","1","1","26","TTU","15","","","","","0","3","623.878","3","134.903","96.336","62.493","10.83","1","Panoz GT-WC","132177","1999","Grabber Orange"
"Jim Farmer","2","1","128","TT3","1","1","4.680","","4.680","0","5","713.773","5","139.583","93.106","91.037","18.05","0","Porsche Carrera","181017","2003","Black"
"Duncan Conner","3","2","75","TT3","10","3","3.301","","7.981","1 Lap","4","627.596","4","142.884","90.955","82.83","14.44","0","Nissan 350z","170125","2007","White"
"Jim Brancaccio","4","3","453","TT3","13","4","1.151","","9.132","1 Lap","4","682.476","3","144.035","90.228","76.17","14.44","0","Ford Mustang GT","160973","2015","white"
"Jeff McElyea","5","4","62","TT3","14","5","0.343","","9.475","1 Lap","4","663.826","3","144.378","90.014","78.31","14.44","0","Chevrolet Camaro","134177","2014","Red"
"Fred Evans","6","1","1X","TT2","8","1","2.256","","11.731","0","4","645.643","3","146.634","88.629","80.515","14.44","0","Chevrolet Corvette","153275","2005","red"
"Justin Hite","7","2","153","TTU","4","1","0.291","","12.022","28.741","4","652.619","4","146.925","88.453","79.654","14.44","0","BMW M3","193346","1998","Black"
"George Guhse","8","1","71","TT4","3","1","0.793","","12.815","0","4","645.613","4","147.718","87.978","80.519","14.44","0","Ford Mustang GT","169394","2010","Blue"
"Thomas Lathrop","9","1","74","TT5","7","2","0.022","","12.837","0","4","654.952","4","147.74","87.965","79.371","14.44","0","BMW 318iS","191167","1991","Black"
"Douglas Larsen","10","5","11","TT3","2","2","1.227","","14.064","3 Laps","2","320.931","1","148.967","87.241","80.989","7.22","1","Ford Mustang CS","155648","2011","Black/Red"
"jesse sage","11","2","O77","TT4","11","2","0.175","","14.239","10.014","4","655.627","4","149.142","87.138","79.289","14.44","0","BMW M3","168441","1997","Silver"
"David Moore","12","3","444","TT4","12","3","1.113","","15.352","2 Laps","2","372.26","1","150.255","86.493","69.822","7.22","1","Acura NSX","168468","1995","Purple"
"Kyle Ray-Smith","13","1","89","TT6","6","1","2.741","","18.093","0","4","657.752","4","152.996","84.943","79.033","14.44","0","Mazda Miata","166657","2001","Blue"
"Dan Omstead","14","2","223","TT6","9","2","3.564","","21.657","21.059","4","678.811","4","156.56","83.01","76.581","14.44","0","Mazda Miata","187705","1995","White"
"Scott Houston","15","2","O7","TT5","5","1","0.617","","22.274","18.704","4","673.656","4","157.177","82.684","77.167","14.44","0","Bmw 323is","177208","1999","Silver"
