"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Thunder - AI/X CMC HC SE46 SI ST SU TR","1073742661","Thunder Race","Race","2020-10-10 17:40:00 UTC","2020-10-10 17:57:10 UTC","PROVISIONAL","6","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bruce Byerly","1","1","141","American Iron","29","1","","","","0","6","837.959","6","125.988","103.153","93.055","21.66","0","Ford Mustang","123228","2005","White"
"Jeff Lindstrom","2","2","168","American Iron","31","3","12.819","","12.819","12.819","6","850.778","6","127.814","101.679","91.653","21.66","0","Ford Mustang Cobra","115162","1998","White"
"Wesley Dearing","3","3","158","American Iron","30","2","0.814","","13.633","13.633","6","851.592","6","127.683","101.783","91.565","21.66","0","Ford Mustang","133642","2015","silver"
"Carson Wehmeyer","4","4","471","American Iron","32","4","12.212","","25.845","25.845","6","863.804","6","132.993","97.719","90.27","21.66","0","Ford Mustang","171662","1987","Red"
"Patrick Wehmeyer","5","5","195","American Iron","34","6","0.141","","25.986","25.986","6","863.945","6","132.047","98.42","90.256","21.66","0","Ford Mustang","112623","1990","white"
"carmine pace","6","6","123","American Iron","35","7","0.855","","26.841","26.841","6","864.8","6","128.511","101.128","90.167","21.66","0","ford mustang","149633","2003","Red"
"Russel Lane","7","7","81","American Iron","33","5","2.290","","29.131","29.131","6","867.09","6","130.638","99.481","89.928","21.66","0","Ford Mustang","188419","2009","Yellow"
"Cale Phillips","8","1","11","Spec Iron","39","1","10.340","","39.471","0","6","877.43","6","132.478","98.099","88.869","21.66","0","Ford Mustang GT","135615","2010","Silver"
"Marcos A. Rodriguez","9","8","70","American Iron","46","12","1.052","","40.523","40.523","6","878.482","6","129.039","100.714","88.762","21.66","0","Ford Mustang","112590","1999","white / orange"
"Robert Shaw","10","1","2","American Iron Xtreme","50","2","0.734","","41.257","0","6","879.216","6","133.23","97.546","88.688","21.66","0","Ford Cobra","181011","2003","BLK"
"Matthew Shaw","11","2","404","Spec Iron","42","3","0.645","","41.902","2.431","6","879.861","6","134.365","96.722","88.623","21.66","0","Ford Mustang","186211","2010","Silver"
"Dion Ciccarelli","12","3","84","Spec Iron","44","4","5.652","","47.554","8.083","6","885.513","6","134.867","96.362","88.057","21.66","0","Ford Mustang","163657","2010","Black"
"Richard Comer","13","1","44","TRX","17","3","0.359","","47.913","0","6","885.872","6","138.456","93.864","88.022","21.66","0","600 Racing Thunder Roadster","142847","2019","blue"
"Lee Roberts","14","2","222","TRX","15","1","1.432","","49.345","1.432","6","887.304","6","135.224","96.107","87.88","21.66","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Darrel Krentz","15","1","56","ThunderRoadster","26","1","0.228","","49.573","0","6","887.532","6","134.929","96.317","87.857","21.66","0","Thunder Roadster GT","111221","2015","Black/White"
"Dennis Ramsey","16","9","99","American Iron","36","8","0.679","","50.252","50.252","6","888.211","6","130.489","99.595","87.79","21.66","0","ford mustang","160210","2016","black"
"Scott Lanford","17","3","77","TRX","16","2","0.719","","50.971","3.058","6","888.93","6","136.046","95.527","87.719","21.66","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Landon Ball","18","1","9","Super Touring 3","8","1","3.100","","54.071","0","6","892.03","6","138.252","94.002","87.414","21.66","0","Chevrolet Camaro","114034","1991","Red"
"Scott Zdanis","19","1","280","Super Touring 2","6","1","4.363","","58.434","0","6","896.393","6","138.12","94.092","86.989","21.66","0","Porsche 911 GT3 Cup","189255","2005","White"
"Cash Canada","20","4","29","Spec Iron","41","2","2.185","","1:00.619","21.148","6","898.578","6","137.566","94.471","86.777","21.66","0","Ford Mustang","114022","2010","Silver and Black"
"Sandro Espinosa","21","1","32","Spec E46","53","2","1.850","","1:02.469","0","6","900.428","6","138.219","94.025","86.599","21.66","0","BMW E46 Blue","148479","2001","blue"
"Todd Brooks","22","1","30","ThunderRoadster GTR","22","1","1.154","","1:03.623","0","6","901.582","6","138.731","93.678","86.488","21.66","0","thunderoadster thunderoadster","156298","2012","white"
"Stephen Dawes","23","1","22X","Super Unlimited","1","1","0.152","","1:03.775","0","6","901.734","5","133.947","97.023","86.473","21.66","0","Elan DP02","165293","2013","Blue/Orange"
"Mike Brooks","24","2","4","ThunderRoadster GTR","25","2","0.501","","1:04.276","0.653","6","902.235","6","139.201","93.361","86.425","21.66","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Robert Keller","25","10","61","American Iron","38","10","0.667","","1:04.943","1:04.943","6","902.902","6","139.432","93.207","86.362","21.66","0","Ford Mustang","124200","2013","White"
"King Shaw","26","2","12","Super Touring 3","9","2","3.337","","1:08.280","14.209","6","906.239","5","142.316","91.318","86.044","21.66","0","Porsche Cayman","181327","2006","White"
"Darin Mock","27","5","75","Spec Iron","45","5","0.287","","1:08.567","29.096","6","906.526","6","141.437","91.885","86.016","21.66","0","Ford Mustang GT","196635","2010","White"
"Cameron Graisbery","28","11","164","American Iron","37","9","0.271","","1:08.838","1:08.838","6","906.797","5","140.687","92.375","85.991","21.66","0","Ford Mustang","180753","2000","Red"
"Turner Hilliard","29","2","26","Spec E46","52","1","0.180","","1:09.018","6.549","6","906.977","6","140.619","92.42","85.974","21.66","0","BMW 330Ci","182805","2002","Black"
"Les McCrary","30","3","816","Spec E46","56","5","0.107","","1:09.125","6.656","6","907.084","5","137.913","94.233","85.963","21.66","0","BMW 328","188957","2001","White"
"Terry Mathis","31","1","71","Super Touring 1","4","1","0.576","","1:09.701","0","6","907.66","5","139.377","93.244","85.909","21.66","0","Chevy Corvette z06","159221","2006","Red/black"
"Rene Tercilla","32","12","O22","American Iron","40","11","0.795","","1:10.496","1:10.496","6","908.455","5","136.799","95.001","85.834","21.66","0","Ford Mustang Boss 302S","119464","2012","Competition orange"
"Christopher Michaels","33","1","122","Honda Chal 2","62","1","1.309","","1:11.805","0","6","909.764","5","137.96","94.201","85.71","21.66","0","Acura Integra","172259","1994","#blackteam"
"Brent Bauer","34","1","142","Honda Chal 1","58","1","0.141","","1:11.946","0","6","909.905","5","137.948","94.209","85.697","21.66","0","Acura Integra","171154","2001","Gray"
"Major Long","35","4","87","TRX","21","5","0.173","","1:12.119","24.206","6","910.078","5","139.425","93.211","85.681","21.66","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Burak Ozgunay","36","1","34","Super Touring 4","11","1","0.218","","1:12.337","0","6","910.296","6","139.666","93.051","85.66","21.66","0","BMW M3","163864","2006","RED"
"Philippe Pellerin","37","4","42","Spec E46","54","3","1.238","","1:13.575","11.106","6","911.534","5","140.463","92.523","85.544","21.66","0","bmw 330i E46","177080","2001","red/yellow"
"Daniel Madamba","38","2","304","Honda Chal 1","59","2","0.136","","1:13.711","1.765","6","911.67","6","139.372","93.247","85.531","21.66","0","Honda s2000","185008","2006","Red"
"John Strauss","39","2","83","Super Touring 4","27","3","0.164","","1:13.875","1.538","6","911.834","6","137.855","94.273","85.516","21.66","0","Ford GT mustang","130205","2006","Red"
"Justin Bombard","40","5","64","Spec E46","57","6","0.352","","1:14.227","11.758","6","912.186","6","139.236","93.338","85.483","21.66","0","BMW 330ci","188625","2001","Red and Black"
"Todd Lewis","41","1","316","Super Touring 5","14","1","0.572","","1:14.799","0","6","912.758","5","141.159","92.066","85.429","21.66","0","bmw 328i","176714","1997","white"
"Banks johnson","42","6","20","Spec E46","55","4","0.899","","1:15.698","13.229","6","913.657","6","137.942","94.214","85.345","21.66","0","BMW 330CI","181581","2001","White"
"Karl Kondor","43","2","131","Honda Chal 2","63","2","1.470","","1:17.168","5.363","6","915.127","6","139.984","92.839","85.208","21.66","0","Honda Accord","110406","1990","white"
"Shawn Stern","44","1","95","CMC","49","1","3.717","","1:20.885","0","6","918.844","6","137.669","94.4","84.863","21.66","0","Chevrolet Camaro","131043","1995","White/Black"
"Rob Oxford","45","3","8","Honda Chal 1","61","4","2.327","","1:23.212","11.266","6","921.171","6","139.996","92.831","84.649","21.66","0","Honda S2000","132769","2001","Red"
"Frank Woody","46","3","67","Honda Chal 2","68","6","2.490","","1:25.702","13.897","6","923.661","6","139.219","93.349","84.421","21.66","0","Honda Civic","170801","2017","blue white"
"Philip Franz","47","6","43","Spec Iron","51","8","0.019","","1:25.721","46.25","6","923.68","6","137.332","94.632","84.419","21.66","0","Ford Mustang","164969","2010","Grabber blue"
"Team Performance Tech Motorsports","48","2","132","Super Unlimited","3","3","0.270","","1:25.991","22.216","6","923.95","6","132.224","98.288","84.394","21.66","0","Elan DP02","145240","2015","White/Blue"
"Josh Guhse","49","7","911","Spec Iron","48","7","0.633","","1:26.624","47.153","6","924.583","5","141.772","91.668","84.336","21.66","0","Ford Mustang Gt","179637","2010","Black"
"Micheal Young","50","4","501","Honda Chal 2","65","4","5.846","","1:32.470","20.665","6","930.429","6","139.482","93.173","83.807","21.66","0","Acura Integra-R","155245","2000","America"
"WINSTON HORTON","51","3","951","Super Touring 4","28","4","0.418","","1:32.888","20.551","6","930.847","6","142.712","91.065","83.769","21.66","0","PORSCHE 944 TURBO","186732","1988","WHITE"
"Randy Moore","52","13","626","American Iron","70","13","0.248","","1:33.136","1:33.136","6","931.095","6","139.782","92.973","83.747","21.66","0","Ford Mustang","180747","2000","White"
"Klaus Lapine","53","2","614","Super Touring 5","18","2","0.997","","1:34.133","19.334","6","932.092","6","145.795","89.139","83.657","21.66","0","mazdaspeed protege","171916","2003","red/yellow"
"John Reamer","54","5","411","Honda Chal 2","66","5","1.813","","1:35.946","24.141","6","933.905","4","141.999","91.522","83.495","21.66","0","Acura Integra","120385","1998","Silver/Black"
"Michael Kramer","55","6","171","Honda Chal 2","69","7","5.368","","1:41.314","29.509","6","939.273","4","141.562","91.804","83.017","21.66","0","Honda Civic","170646","1991","Red"
"Steven Beasley","56","2","3","Super Touring 1","5","2","0.484","","1:41.798","32.097","6","939.757","6","143.023","90.867","82.975","21.66","0","Howe ASA Stock Car","183594","2003","White"
"Jessica Moore","57","3","52","Super Touring 5","20","3","19.065","","2:00.863","46.064","6","958.822","6","146.048","88.984","81.325","21.66","0","Bmw 325is","187224","1993","Red"
"Ryan Bradfield","58","7","37","Honda Chal 2","64","3","1 Lap","","1 Lap","1 Lap","5","840.974","2","142.499","91.201","77.268","18.05","0","Acura Integra","152975","1998","White"
"Howard Jacobs","59","3","177","Super Unlimited","2","2","1:25.462","","1 Lap","24.702","5","926.436","4","166.615","78.0","70.14","18.05","0","Elan DP02","176032","2012","BLUE"
"Aaron Rice","60","5","101","TRX","19","4","1 Lap","","2 Laps","2 Laps","4","609.184","4","142.85","90.977","85.334","14.44","0","TRV Thunder Roadster","126866","2013","Gray"
"Jim Gorman","61","4","80","Super Touring 4","12","2","48.756","","2 Laps","2 Laps","4","657.94","3","155.875","83.374","79.01","14.44","1","Acura Integra","152025","2001","White/Red"
"Art Valentine","62","2","68","Super Touring 2","7","2","1 Lap","","3 Laps","3 Laps","3","506.519","2","154.161","84.301","76.972","10.83","1","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Michael Gallagher","63","6","O13","TRX","24","6","1.681","","3 Laps","3 Laps","3","508.2","3","155.828","83.4","76.718","10.83","0","600 Racing Thunder Roadster","206908","2019","Black/White"
"Cameron Revelette","64","8","128","Spec Iron","47","6","0.653","","3 Laps","3 Laps","3","508.853","2","151.402","85.838","76.619","10.83","1","Ford Mustang","164357","2010","maroon"
"Ed McGuire","65","2","525","American Iron Xtreme","43","1","2.490","","3 Laps","3 Laps","3","511.343","2","151.74","85.647","76.246","10.83","1","Ford FR500S-25","114167","2008","Red"
"Rokket Horton","66","4","12","Super Touring 5","67","4","1:20.158","","3 Laps","3 Laps","3","591.501","1","162.487","79.982","65.914","10.83","1","MAZDA MIATA","149653","1991","WHITE"
"Justin Culbert","67","4","63","Honda Chal 1","60","3","1 Lap","","4 Laps","4 Laps","2","356.376","2","144.522","89.924","72.934","7.22","0","Honda S2000","119128","2001","Black/White"
"Dmitri Goliakov","68","3","121","Super Touring 1","23","3","1 Lap","","5 Laps","5 Laps","1","174.652","1","162.516","79.968","74.411","3.61","0","Corvette C6Z06","186782","2006","Black"
"Jim Pantas","69","3","849","Super Touring 3","10","3","2:39.054","","5 Laps","5 Laps","1","333.706","1","324.714","40.023","38.944","3.61","1","Chevrolet Corvette","108729","2000","Blue"
"David Davison","70","4","5","Super Touring 3","13","4","19.513","","5 Laps","5 Laps","1","353.219","1","342.685","37.924","36.793","3.61","1","bmw 335is","124246","2012","grey"
"Jeffrey Bankston","71","5","58","Honda Chal 1","0","","1 Lap","","6 Laps","6 Laps","0","81.242","0","0.0","0.0","0.0","0.0","1","Honda CTR","193509","2018","White"
