"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Thunder - AI/X CMC HC SE46 SI ST SU TR","1073742662","Thunder Qualiyfing","Qualifying","2020-10-11 13:40:00 UTC","2020-10-11 13:55:45 UTC","PROVISIONAL","6","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Robert Shaw","1","1","2","American Iron Xtreme","1","1","","","","0","3","413.17","3","122.436","106.145","94.363","10.83","1","Ford Cobra","181011","2003","BLK"
"Jeff Lindstrom","2","1","168","American Iron","25","9","0.459","","0.459","0","5","750.046","4","122.895","105.749","86.635","18.05","1","Ford Mustang Cobra","115162","1998","White"
"Stephen Dawes","3","1","22X","Super Unlimited","14","2","0.135","","0.594","0","6","824.663","4","123.03","105.633","94.555","21.66","1","Elan DP02","165293","2013","Blue/Orange"
"Terry Mathis","4","1","71","Super Touring 1","11","1","0.384","","0.978","0","5","725.46","3","123.414","105.304","89.571","18.05","2","Chevy Corvette z06","159221","2006","Red/black"
"Bruce Byerly","5","2","141","American Iron","3","1","1.491","","2.469","54.82","6","804.866","5","124.905","104.047","96.881","21.66","1","Ford Mustang","123228","2005","White"
"Dennis Ramsey","6","3","99","American Iron","21","8","0.349","","2.818","1:37.647","6","847.693","3","125.254","103.757","91.986","21.66","1","ford mustang","160210","2016","black"
"Wesley Dearing","7","4","158","American Iron","5","3","0.348","","3.166","49.92","6","799.966","6","125.602","103.47","97.474","21.66","1","Ford Mustang","133642","2015","silver"
"Cameron Graisbery","8","5","164","American Iron","32","11","0.897","","4.063","1 Lap","4","643.66","3","126.499","102.736","80.763","14.44","2","Ford Mustang","180753","2000","Red"
"carmine pace","9","6","123","American Iron","6","4","0.052","","4.115","1:47.997","6","858.043","5","126.551","102.694","90.877","21.66","1","ford mustang","149633","2003","Red"
"Patrick Wehmeyer","10","7","195","American Iron","7","5","0.328","","4.443","1:46.177","6","856.223","5","126.879","102.428","91.07","21.66","1","Ford Mustang","112623","1990","white"
"Dmitri Goliakov","11","2","121","Super Touring 1","12","2","0.237","","4.680","2 Laps","3","545.131","2","127.116","102.237","71.52","10.83","2","Corvette C6Z06","186782","2006","Black"
"Carson Wehmeyer","12","8","471","American Iron","8","6","0.320","","5.000","1:44.304","6","854.35","4","127.436","101.981","91.269","21.66","1","Ford Mustang","171662","1987","Red"
"Marcos A. Rodriguez","13","9","70","American Iron","4","2","0.023","","5.023","1:01.613","6","811.659","3","127.459","101.962","96.07","21.66","1","Ford Mustang","112590","1999","white / orange"
"Robert Keller","14","10","61","American Iron","35","12","0.657","","5.680","3.758","5","753.804","3","128.116","101.439","86.203","18.05","1","Ford Mustang","124200","2013","White"
"Scott Zdanis","15","1","280","Super Touring 2","52","2","0.165","","5.845","0","5","806.939","4","128.281","101.309","80.527","18.05","1","Porsche 911 GT3 Cup","189255","2005","White"
"Cale Phillips","16","1","11","Spec Iron","17","2","0.732","","6.577","0","4","631.546","3","129.013","100.734","82.312","14.44","2","Ford Mustang GT","135615","2010","Silver"
"Rene Tercilla","17","11","O22","American Iron","27","10","0.258","","6.835","1:54.15","6","864.196","6","129.271","100.533","90.23","21.66","1","Ford Mustang Boss 302S","119464","2012","Competition orange"
