"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Thunder - AI/X CMC HC SE46 SI ST SU TR","1073742663","Thunder Race","Race","2020-10-11 18:10:00 UTC","2020-10-11 18:32:56 UTC","PROVISIONAL","9","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jeff Lindstrom","1","1","168","American Iron","1","1","","","","0","9","1129.1","6","123.529","105.206","103.59","32.49","0","Ford Mustang Cobra","115162","1998","White"
"Bruce Byerly","2","2","141","American Iron","2","2","0.048","","0.048","0.048","9","1129.148","2","123.824","104.955","103.586","32.49","0","Ford Mustang","123228","2005","White"
"Patrick Wehmeyer","3","3","195","American Iron","8","8","18.104","","18.152","18.152","9","1147.252","2","125.685","103.401","101.951","32.49","0","Ford Mustang","112623","1990","white"
"Dennis Ramsey","4","4","99","American Iron","4","4","0.919","","19.071","19.071","9","1148.171","2","124.863","104.082","101.87","32.49","0","ford mustang","160210","2016","black"
"Wesley Dearing","5","5","158","American Iron","3","3","3.936","","23.007","23.007","9","1152.107","2","124.985","103.98","101.522","32.49","0","Ford Mustang","133642","2015","silver"
"Marcos A. Rodriguez","6","6","70","American Iron","9","9","1.238","","24.245","24.245","9","1153.345","2","126.112","103.051","101.413","32.49","0","Ford Mustang","112590","1999","white / orange"
"carmine pace","7","7","123","American Iron","5","5","0.093","","24.338","24.338","9","1153.438","2","126.55","102.695","101.405","32.49","0","ford mustang","149633","2003","Red"
"Cameron Graisbery","8","8","164","American Iron","6","6","19.345","","43.683","43.683","9","1172.783","2","127.641","101.817","99.732","32.49","0","Ford Mustang","180753","2000","Red"
"John DeAngelis","9","1","132","Super Unlimited","40","2","7.957","","51.640","0","9","1180.74","2","117.033","111.046","99.06","32.49","0","Elan DP02","145240","2015","White/Blue"
"Rene Tercilla","10","9","O22","American Iron","12","11","0.394","","52.034","52.034","9","1181.134","2","128.814","100.89","99.027","32.49","0","Ford Mustang Boss 302S","119464","2012","Competition orange"
"Cash Canada","11","1","29","Spec Iron","16","5","23.420","","1:15.454","0","9","1204.554","5","131.626","98.734","97.101","32.49","0","Ford Mustang","114022","2010","Silver and Black"
"Cale Phillips","12","2","11","Spec Iron","11","1","0.187","","1:15.641","0.187","9","1204.741","7","131.946","98.495","97.086","32.49","0","Ford Mustang GT","135615","2010","Silver"
"Stephen Dawes","13","2","22X","Super Unlimited","39","1","0.411","","1:16.052","24.412","9","1205.152","5","121.786","106.712","97.053","32.49","0","Elan DP02","165293","2013","Blue/Orange"
"Darin Mock","14","3","75","Spec Iron","17","6","0.011","","1:16.063","0.609","9","1205.163","7","131.436","98.877","97.052","32.49","0","Ford Mustang GT","196635","2010","White"
"Ed McGuire","15","1","525","American Iron Xtreme","22","1","0.505","","1:16.568","0","9","1205.668","2","130.722","99.417","97.012","32.49","0","Ford FR500S-25","114167","2008","Red"
"Robert Keller","16","10","61","American Iron","10","10","0.358","","1:16.926","1:16.926","9","1206.026","2","128.803","100.898","96.983","32.49","0","Ford Mustang","124200","2013","White"
"Matthew Shaw","17","4","404","Spec Iron","15","4","9.097","","1:26.023","10.569","9","1215.123","2","131.951","98.491","96.257","32.49","0","Ford Mustang","186211","2010","Silver"
"Philip Franz","18","5","43","Spec Iron","19","7","0.485","","1:26.508","11.054","9","1215.608","2","132.274","98.251","96.219","32.49","0","Ford Mustang","164969","2010","Grabber blue"
"Randy Moore","19","11","626","American Iron","18","12","15.039","","1:41.547","1:41.547","9","1230.647","5","134.046","96.952","95.043","32.49","0","Ford Mustang","180747","2000","White"
"Scott Zdanis","20","1","280","Super Touring 2","44","1","7.432","","1:48.979","0","9","1238.079","7","125.326","103.698","94.472","32.49","0","Porsche 911 GT3 Cup","189255","2005","White"
"Howard Jacobs","21","3","177","Super Unlimited","41","3","16.059","","2:05.038","1:13.398","9","1254.138","8","126.037","103.113","93.262","32.49","0","Elan DP02","176032","2012","BLUE"
"Sandro Espinosa","22","1","32","Spec E46","24","2","4.823","","2:09.861","0","9","1258.961","4","133.155","97.601","92.905","32.49","0","BMW E46 Blue","148479","2001","blue"
"Turner Hilliard","23","2","26","Spec E46","25","3","0.072","","2:09.933","0.072","9","1259.033","9","133.506","97.344","92.9","32.49","0","BMW 330Ci","182805","2002","Black"
"Shawn Stern","24","1","95","CMC","20","1","25.739","","2:35.672","0","9","1284.772","2","137.429","94.565","91.039","32.49","0","Chevrolet Camaro","131043","1995","White/Black"
