"Event ID","Event Name","Started At","Ended At"
"103-660-2147484588-20210723","NASA GL Pitt Race - Pitt Stop","2021-07-23 13:50:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484591","Time Trial - TT1-6,TTU","1073745466","Time Trial Session 2  - Saturday","Race","2021-07-24 16:20:00 UTC","2021-07-24 16:32:46 UTC","FINAL","5","https://racehero.io/events/nasa-gl-pitt-race-pitt-stop-2021/results/1073745466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Grant Reeves","1","1","133","TTU","3","2","","","","0","5","619.628","3","110.06","90.932","80.758","13.899999999999999","1","Dodge Viper","207113","Medina OH","Red/black stripes","Unassigned","Great Lakes Region","2008","Reeves Racing/ Dockdogs/ Viper Nation"
"Greg Vannucci","2","1","25x","TT2","9","3","26.973","","26.973","0","5","646.601","2","110.329","90.711","77.389","13.899999999999999","1","Lotus Exige","Silver"
"Sam Strano","3","1","141","TT3","10","2","26.452","","53.425","0","5","673.053","4","113.783","87.957","74.348","13.899999999999999","1","Chevrolet Corvette Grand Sport","154930","Brookville PA","Black","Unassigned","Mid Atlantic Autocross Region","2018","Strano Performance Parts"
"Gary Klein","4","2","333","TTU","12","3","1.692","","55.117","55.117","5","674.745","3","114.785","87.189","74.161","13.899999999999999","1","MNR Vortx","126820","Hudson OH","Green","Unassigned","Great Lakes Region","2014","none"
"Michael Fitzpatrick","5","2","89X","TT3","25","5","2.500","","57.617","4.192","5","677.245","4","113.46","88.207","73.888","13.899999999999999","1","Chevrolet Camaro","2S1914","ELLICOTT CITY MD","Black","Unassigned","Mid Atlantic Region","2018","89x Motorsports/ Weapon X/ DSC Sport/ TrackCarSolutions.com"
"Adam George","6","2","166","TT2","13","4","7.247","","1:04.864","37.891","5","684.492","4","115.5","86.649","73.105","13.899999999999999","1","Ford Mustang","155559","Woodbine MD","Silver","Unassigned","Mid Atlantic Region","2005","Stranoparts Casey Design"
"RICARDO SOARES","7","1","35","TT5","16","2","8.718","","1:13.582","0","5","693.21","4","118.343","84.568","72.186","13.899999999999999","1","Honda  s2000","179332","SILVER SPRING MD","Red","Unassigned","Mid Atlantic Region","2005"
"Jordan Hill","8","2","778","TT5","14","1","2.435","","1:16.017","2.435","5","695.645","5","119.411","83.811","71.933","13.899999999999999","1","Scion FRS","190918","New Albany OH","Navy","Unassigned","Great Lakes Region","2014"
"Scot Young","9","1","008","TT1","26","4","1.269","","1:17.286","0","5","696.914","4","116.703","85.756","71.802","13.899999999999999","1","Chevy Corvette","127412","Kalamazoo MI","Red","Unassigned","Great Lakes Region","2011"
"Joey Hutchinson","10","3","121","TT3","18","4","9.241","","1:26.527","33.102","5","706.155","4","117.96","84.842","70.863","13.899999999999999","1","BMW M3","210410","Mechanicsville MD","Grey","Unassigned","Mid Atlantic Region","2012"
"Mike Suchar","11","3","11","TT2","19","6","3.498","","1:30.025","1:03.052","5","709.653","2","120.448","83.09","70.513","13.899999999999999","1","ford shelby gt500","209973","Canonsburg PA","red","Unassigned","Great Lakes Region","2013"
"Lawrence Aiello","12","3","727","TT5","17","3","5.635","","1:35.660","22.078","5","715.288","4","121.252","82.539","69.958","13.899999999999999","1","Honda  S2000","173393","Clifton  VA","Spa Yellow","Unassigned","Mid Atlantic Region","2003","ILO Home Remodeling Inc"
"Andrew Lamping","13","4","110","TT2","15","5","1 Lap","","1 Lap","1 Lap","4","557.149","4","112.047","89.32","71.852","11.12","1","Chevrolet Corvette","190857","cincinnati OH","red","Unassigned","Great Lakes Region","2001"
"John Taylor","14","3","'077","TTU","23","5","34.306","","1 Lap","1 Lap","4","591.455","4","122.843","81.47","67.684","11.12","1","Chevrolet Corvette Z06","139672","Powell OH","Blue","Unassigned","Great Lakes Region","2007"
"Nathan Yanikov","15","1","303","TT6","20","1","21.720","","1 Lap","0","4","613.175","4","128.674","77.778","65.286","11.12","1","Mazda Miata","180828","Marysville OH","Blue","Unassigned","Great Lakes Region","1999"
"Paul Radey","16","4","91","TT3","27","6","7.148","","1 Lap","1 Lap","4","620.323","4","126.458","79.141","64.534","11.12","1","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Team Weber","17","2","7","TT6","21","2","54.433","","1 Lap","1:01.581","4","674.756","4","144.006","69.497","59.328","11.12","1","Mazda Miata","2S377","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
