"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484101-20210116","SoCal Chill Challenge Rd 4","2021-01-16 16:30:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","7. 100cc TaG Sr","1073743802","Heat 1","Race","2021-01-16 18:33:00 UTC","2021-01-16 18:41:46 UTC","PROVISIONAL","8","https://racehero.io/events/socal-chill-challenge-rd-4/results/1073743802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","895","100cc TaG Sr.","1","1","","","","0","8","379.944","4","46.91","61.394","60.641","6.4","0"
"Ethan Ho","2","2","968","100cc TaG Sr.","6","6","1.531","","1.531","1.531","8","381.475","8","46.938","61.358","60.397","6.4","0"
"Juliette Jensen","3","3","861","100cc TaG Sr.","2","2","0.490","","2.021","2.021","8","381.965","6","47.068","61.188","60.32","6.4","0"
"Eric Slivkoff","4","4","923","100cc TaG Sr.","3","3","4.756","","6.777","6.777","8","386.721","4","47.745","60.32","59.578","6.4","0"
"Michael Monaghan","5","5","32","100cc TaG Sr.","4","4","0.754","","7.531","7.531","8","387.475","8","47.64","60.453","59.462","6.4","0"
"Ryan Vincent","6","6","932","100cc TaG Sr.","7","7","0.488","","8.019","8.019","8","387.963","7","47.502","60.629","59.387","6.4","0"
"Brett Revetta","7","7","889","100cc TaG Sr.","9","9","4.062","","12.081","12.081","8","392.025","5","48.142","59.823","58.772","6.4","0"
"Rondie Latham Jr.","8","8","921","100cc TaG Sr.","8","8","0.202","","12.283","12.283","8","392.227","8","48.201","59.75","58.741","6.4","0"
"Ethan Myrow","9","9","805","100cc TaG Sr.","5","5","0.244","","12.527","12.527","8","392.471","8","48.268","59.667","58.705","6.4","0"
"Aiden Bridge","10","10","908","100cc TaG Sr.","10","10","0.137","","12.664","12.664","8","392.608","8","48.203","59.747","58.684","6.4","0"
