"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484101-20210116","SoCal Chill Challenge Rd 4","2021-01-16 16:30:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","1. Kid Kart","1073743786","Heat 1","Race","2021-01-16 17:45:00 UTC","2021-01-16 17:55:42 UTC","PROVISIONAL","8","https://racehero.io/events/socal-chill-challenge-rd-4/results/1073743786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McLellan","1","1","28","Kid Kart","9","9","","","","0","8","576.794","8","65.447","44.005","39.945","6.4","0"
"Hudson Hidalgo","2","2","31","Kid Kart","4","4","3.568","","3.568","3.568","8","580.362","4","67.053","42.951","39.699","6.4","0"
"Collins King","3","3","7","Kid Kart","6","6","3.724","","7.292","7.292","8","584.086","5","68.708","41.917","39.446","6.4","0"
"Landon Holtz","4","4","5","Kid Kart","1","1","2.950","","10.242","10.242","8","587.036","8","68.236","42.206","39.248","6.4","0"
"Asher Biezonsky","5","5","76","Kid Kart","3","3","5.177","","15.419","15.419","8","592.213","3","67.61","42.597","38.905","6.4","0"
"Luis Martinez","6","6","77","Kid Kart","2","2","18.191","","33.610","33.61","8","610.404","5","67.755","42.506","37.745","6.4","0"
"Jensen Haskins","7","7","73","Kid Kart","10","10","29.713","","1:03.323","1:03.323","8","640.117","5","74.403","38.708","35.993","6.4","0"
"Ruby Schmidt","8","8","20","Kid Kart","8","8","1 Lap","","1 Lap","22.788","7","599.582","6","79.345","36.297","33.623","5.6000000000000005","0"
"Roxy Reinoehl","9","9","51","Kid Kart","5","5","9.779","","1 Lap","32.567","7","609.361","5","81.405","35.379","33.084","5.6000000000000005","0"
"Gavin Payne","10","10","510","Kid Kart","7","7","0.660","","1 Lap","33.227","7","610.021","6","79.001","36.455","33.048","5.6000000000000005","0"
