"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484101-20210116","SoCal Chill Challenge Rd 4","2021-01-16 16:30:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","2. TaG Micro","1073743807","Heat 2","Race","2021-01-16 20:45:00 UTC","2021-01-16 20:54:07 UTC","PROVISIONAL","8","https://racehero.io/events/socal-chill-challenge-rd-4/results/1073743807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Cortes","1","1","25","TaG Micro","1","1","","","","0","8","414.012","8","51.176","56.276","55.651","6.4","0"
"Sebastian Hauser","2","2","41","TaG Micro","17","16","8.186","","8.186","8.186","8","422.198","8","50.713","56.79","54.572","6.4","0"
"Matthew Cagle","3","3","48","TaG Micro","15","14","0.294","","8.480","8.48","8","422.492","8","50.781","56.714","54.534","6.4","0"
"Troy Ferguson","4","4","43","TaG Micro","16","15","3.487","","11.967","11.967","8","425.979","8","50.848","56.639","54.087","6.4","0"
"Jayden Johnson","5","5","111","TaG Micro","4","4","2.089","","14.056","14.056","8","428.068","7","52.315","55.051","53.823","6.4","0"
"Bristol Borneman","6","6","65","TaG Micro","10","10","0.033","","14.089","14.089","8","428.101","7","50.589","56.929","53.819","6.4","0"
"Kiara Bush","7","7","85","TaG Micro","14","13","0.595","","14.684","14.684","8","428.696","6","51.373","56.061","53.744","6.4","0"
"Keegan Ellsworth","8","8","84","TaG Micro","6","6","1.266","","15.950","15.95","8","429.962","7","52.071","55.309","53.586","6.4","0"
"Betty Schmidt","9","9","23","TaG Micro","5","5","11.172","","27.122","27.122","8","441.134","3","54.098","53.237","52.229","6.4","0"
"Braydon Wagner","10","10","843","TaG Micro","19","18","0.079","","27.201","27.201","8","441.213","8","53.533","53.799","52.22","6.4","0"
"Tyren Scott","11","11","63","TaG Micro","20","19","1.404","","28.605","28.605","8","442.617","4","53.226","54.109","52.054","6.4","0"
"Lincoln Carter","12","12","88x","TaG Micro","2","2","0.089","","28.694","28.694","8","442.706","7","54.289","53.049","52.044","6.4","0"
"Zate Legend","13","13","z8","TaG Micro","8","8","0.322","","29.016","29.016","8","443.028","5","52.819","54.526","52.006","6.4","0"
"Byron Borneman","14","14","56","TaG Micro","12","12","1.485","","30.501","30.501","8","444.513","7","53.622","53.709","51.832","6.4","0"
"Diesel Biezonsky","15","15","10","TaG Micro","9","9","3.050","","33.551","33.551","8","447.563","6","53.569","53.762","51.479","6.4","0"
"Grayson Walcott","16","16","44","TaG Micro","18","17","6.964","","40.515","40.515","8","454.527","5","54.621","52.727","50.69","6.4","0"
"Christian Johnson","17","17","231","TaG Micro","21","20","0.522","","41.037","41.037","8","455.049","8","54.787","52.567","50.632","6.4","0"
"Ian Herson","18","18","11","TaG Micro","7","7","1.156","","42.193","42.193","8","456.205","8","55.395","51.99","50.504","6.4","0"
"Danya Biezonsky","19","19","19","TaG Micro","11","11","0.371","","42.564","42.564","8","456.576","6","55.056","52.31","50.463","6.4","0"
"Kenshin Isaji-yao","20","20","7","TaG Micro","22","21","3.293","","45.857","45.857","8","459.869","6","54.739","52.613","50.101","6.4","0"
"Matt Reinoehl","21","21","77","TaG Micro","3","3","1:25.072","","2:10.929","2:10.929","8","544.941","6","51.608","55.805","42.28","6.4","0"
