"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484101-20210116","SoCal Chill Challenge Rd 4","2021-01-16 16:30:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","2. TaG Micro","1073743806","Heat 1","Race","2021-01-16 18:45:00 UTC","2021-01-16 18:53:27 UTC","PROVISIONAL","8","https://racehero.io/events/socal-chill-challenge-rd-4/results/1073743806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Hauser","1","1","41","TaG Micro","5","5","","","","0","8","417.444","4","51.016","56.453","55.193","6.4","0"
"Troy Ferguson","2","2","43","TaG Micro","6","6","0.465","","0.465","0.465","8","417.909","7","50.918","56.562","55.132","6.4","0"
"Matthew Cagle","3","3","48","TaG Micro","7","7","0.181","","0.646","0.646","8","418.09","4","50.986","56.486","55.108","6.4","0"
"Matt Reinoehl","4","4","77","TaG Micro","19","19","3.564","","4.210","4.21","8","421.654","4","51.059","56.405","54.642","6.4","0"
"Bristol Borneman","5","5","65","TaG Micro","12","12","0.344","","4.554","4.554","8","421.998","8","50.722","56.78","54.597","6.4","0"
"Christian Johnson","6","6","231","TaG Micro","1","1","10.625","","15.179","15.179","8","432.623","8","52.903","54.439","53.257","6.4","0"
"Braydon Wagner","7","7","843","TaG Micro","3","3","0.163","","15.342","15.342","8","432.786","8","52.245","55.125","53.236","6.4","0"
"Sebastian Cortes","8","8","25","TaG Micro","21","21","0.056","","15.398","15.398","8","432.842","7","50.969","56.505","53.23","6.4","0"
"Diesel Biezonsky","9","9","10","TaG Micro","13","13","4.688","","20.086","20.086","8","437.53","7","53.093","54.244","52.659","6.4","0"
"Jayden Johnson","10","10","111","TaG Micro","18","18","2.491","","22.577","22.577","8","440.021","7","52.827","54.518","52.361","6.4","0"
"Keegan Ellsworth","11","11","84","TaG Micro","16","16","0.091","","22.668","22.668","8","440.112","7","52.73","54.618","52.35","6.4","0"
"Zate Legend","12","12","z8","TaG Micro","14","14","6.973","","29.641","29.641","8","447.085","7","52.859","54.485","51.534","6.4","0"
"Byron Borneman","13","13","56","TaG Micro","10","10","8.132","","37.773","37.773","8","455.217","7","53.162","54.174","50.613","6.4","0"
"Grayson Walcott","14","14","44","TaG Micro","4","4","0.058","","37.831","37.831","8","455.275","5","53.702","53.629","50.607","6.4","0"
"Ian Herson","15","15","11","TaG Micro","15","15","5.293","","43.124","43.124","8","460.568","7","55.72","51.687","50.025","6.4","0"
"Danya Biezonsky","16","16","19","TaG Micro","11","11","0.234","","43.358","43.358","8","460.802","3","55.245","52.131","50.0","6.4","0"
"Lincoln Carter","17","17","88x","TaG Micro","20","20","0.566","","43.924","43.924","8","461.368","2","54.867","52.491","49.938","6.4","0"
"Kenshin Isaji-yao","18","18","7","TaG Micro","22","22","6.206","","50.130","50.13","8","467.574","8","55.228","52.147","49.276","6.4","0"
"Kiara Bush","19","19","85","TaG Micro","8","8","0.046","","50.176","50.176","8","467.62","3","51.782","55.618","49.271","6.4","0"
"Tyren Scott","20","20","63","TaG Micro","2","2","2.212","","52.388","52.388","8","469.832","7","52.317","55.049","49.039","6.4","0"
"Betty Schmidt","21","21","23","TaG Micro","17","17","6 Laps","","DNF","6 Laps","2","121.615","2","55.805","51.608","47.363","1.6","0"
"Citizen Carbol","22","22","88","TaG Micro","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
