"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484101-20210116","SoCal Chill Challenge Rd 4","2021-01-16 16:30:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","7. 100cc TaG Sr","1073743803","Heat 2","Race","2021-01-16 20:33:00 UTC","2021-01-16 20:39:47 UTC","PROVISIONAL","8","https://racehero.io/events/socal-chill-challenge-rd-4/results/1073743803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Ho","1","1","968","100cc TaG Sr.","5","5","","","","0","8","382.973","8","46.918","61.384","60.161","6.4","0"
"Ethan Lampe","2","2","895","100cc TaG Sr.","10","10","2.162","","2.162","2.162","8","385.135","5","46.968","61.318","59.823","6.4","0"
"Ryan Vincent","3","3","932","100cc TaG Sr.","4","4","2.661","","4.823","4.823","8","387.796","4","47.751","60.313","59.413","6.4","0"
"Juliette Jensen","4","4","861","100cc TaG Sr.","9","9","1.963","","6.786","6.786","8","389.759","5","47.511","60.618","59.113","6.4","0"
"Eric Slivkoff","5","5","923","100cc TaG Sr.","8","8","0.005","","6.791","6.791","8","389.764","5","47.707","60.368","59.113","6.4","0"
"Aiden Bridge","6","6","908","100cc TaG Sr.","1","1","0.952","","7.743","7.743","8","390.716","4","47.768","60.291","58.969","6.4","0"
"Michael Monaghan","7","7","32","100cc TaG Sr.","7","7","0.092","","7.835","7.835","8","390.808","7","47.786","60.269","58.955","6.4","0"
"Ethan Myrow","8","8","805","100cc TaG Sr.","6","6","1.253","","9.088","9.088","8","392.061","8","48.017","59.979","58.766","6.4","0"
"Rondie Latham Jr.","9","9","921","100cc TaG Sr.","3","3","0.695","","9.783","9.783","8","392.756","8","47.963","60.046","58.662","6.4","0"
"Brett Revetta","10","10","889","100cc TaG Sr.","2","2","5.862","","15.645","15.645","8","398.618","3","48.288","59.642","57.8","6.4","0"
