"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484101-20210116","SoCal Chill Challenge Rd 4","2021-01-16 16:30:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","2. TaG Micro","1073743805","Practice","Practice","2021-01-16 17:20:00 UTC","2021-01-16 17:00:29 UTC","PROVISIONAL","8","https://racehero.io/events/socal-chill-challenge-rd-4/results/1073743805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Hauser","1","1","41","TaG Micro","3","3","","","","0","8","420.95","7","50.955","56.52","54.733","6.4","0"
"Matthew Cagle","2","2","48","TaG Micro","1","1","0.523","","0.523","0 Laps","8","420.82","7","51.478","55.946","54.75","6.4","0"
"Troy Ferguson","3","3","43","TaG Micro","17","17","0.095","","0.618","31.818","8","452.768","5","51.573","55.843","50.887","6.4","0"
"Sebastian Cortes","4","4","25","TaG Micro","13","13","0.195","","0.813","23.445","8","444.395","7","51.768","55.633","51.846","6.4","0"
"Kiara Bush","5","5","85","TaG Micro","8","8","0.248","","1.061","23.846","8","444.796","7","52.016","55.368","51.799","6.4","0"
"Bristol Borneman","6","6","65","TaG Micro","5","5","0.248","","1.309","23.481","8","444.431","7","52.264","55.105","51.842","6.4","0"
"Keegan Ellsworth","7","7","84","TaG Micro","9","9","0.655","","1.964","31.404","8","452.354","8","52.919","54.423","50.934","6.4","0"
"Zate Legend","8","8","z8","TaG Micro","4","4","0.065","","2.029","26.206","8","447.156","7","52.984","54.356","51.526","6.4","0"
"Braydon Wagner","9","9","843","TaG Micro","2","2","0.432","","2.461","27.253","8","448.203","8","53.416","53.916","51.405","6.4","0"
"Jayden Johnson","10","10","111","TaG Micro","12","12","0.542","","3.003","31.269","8","452.219","8","53.958","53.375","50.949","6.4","0"
"Betty Schmidt","11","11","23","TaG Micro","6","6","0.071","","3.074","31.177","8","452.127","8","54.029","53.305","50.959","6.4","0"
"Byron Borneman","12","12","56","TaG Micro","11","11","0.012","","3.086","38.996","8","459.946","5","54.041","53.293","50.093","6.4","0"
"Diesel Biezonsky","13","13","10","TaG Micro","20","20","0.195","","3.281","7.749","7","428.699","7","54.236","53.101","47.026","5.6000000000000005","0"
"Christian Johnson","14","14","231","TaG Micro","18","18","0.222","","3.503","1 Lap","7","420.827","3","54.458","52.885","47.906","5.6000000000000005","0"
"Tyren Scott","15","15","63","TaG Micro","10","10","0.287","","3.790","3 Laps","5","289.309","5","54.745","52.608","49.774","4.0","0"
"Grayson Walcott","16","16","44","TaG Micro","16","16","0.348","","4.138","1 Lap","7","420.553","6","55.093","52.275","47.937","5.6000000000000005","0"
"Matt Reinoehl","17","17","77","TaG Micro","7","7","0.106","","4.244","1 Lap","7","403.125","4","55.199","52.175","50.009","5.6000000000000005","0"
"Danya Biezonsky","18","18","19","TaG Micro","19","19","0.140","","4.384","21.48","7","442.43","7","55.339","52.043","45.567","5.6000000000000005","0"
"Lincoln Carter","19","19","88x","TaG Micro","15","15","0.177","","4.561","1 Lap","7","420.132","7","55.516","51.877","47.985","5.6000000000000005","0"
"Kenshin Isaji-yao","20","20","7","TaG Micro","21","21","1.417","","5.978","39.201","7","460.151","6","56.933","50.586","43.812","5.6000000000000005","0"
"Ian Herson","21","21","11","TaG Micro","14","14","1.015","","6.993","23.967","7","444.917","7","57.948","49.7","45.312","5.6000000000000005","0"
"Citizen Carbol","22","22","88","TaG Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
