"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484101-20210116","SoCal Chill Challenge Rd 4","2021-01-16 16:30:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","1. Kid Kart","1073743785","Practice","Practice","2021-01-16 16:30:00 UTC","2021-01-16 16:47:56 UTC","PROVISIONAL","8","https://racehero.io/events/socal-chill-challenge-rd-4/results/1073743785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McLellan","1","1","28","Kid Kart","4","4","","","","0","8","574.005","6","67.741","42.515","40.139","6.4","0"
"Luis Martinez","2","2","77","Kid Kart","1","1","0.590","","0.590","12.256","8","586.261","7","68.331","42.148","39.3","6.4","0"
"Asher Biezonsky","3","3","76","Kid Kart","8","8","0.015","","0.605","19.7","8","593.705","8","68.346","42.139","38.807","6.4","0"
"Hudson Hidalgo","4","4","31","Kid Kart","2","2","0.575","","1.180","12.421","8","586.426","7","68.921","41.787","39.289","6.4","0"
"Collins King","5","5","7","Kid Kart","3","3","2.068","","3.248","1 Lap","7","557.608","6","70.989","40.57","36.154","5.6000000000000005","0"
"Jensen Haskins","6","6","73","Kid Kart","7","7","4.107","","7.355","10.378","7","584.383","6","75.096","38.351","34.498","5.6000000000000005","0"
"Roxy Reinoehl","7","7","51","Kid Kart","5","5","5.787","","13.142","13.084","7","587.089","2","80.883","35.607","34.339","5.6000000000000005","0"
"Gavin Payne","8","8","51","Kid Kart","9","9","0.417","","13.559","42.029","7","616.034","4","81.3","35.424","32.725","5.6000000000000005","0"
"Ruby Schmidt","9","9","20","Kid Kart","6","6","5.881","","19.440","2 Laps","6","557.911","5","87.181","33.035","30.973","4.800000000000001","0"
"Landon Holtz","10","10","5","Kid Kart","0","","","","","8 Laps","0","19.805","0","0.0","0.0","0.0","0.0","0"
