"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484101-20210116","SoCal Chill Challenge Rd 4","2021-01-16 16:30:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","7. 100cc TaG Sr","1073743801","Practice","Practice","2021-01-16 17:10:00 UTC","2021-01-16 17:59:03 UTC","PROVISIONAL","11","https://racehero.io/events/socal-chill-challenge-rd-4/results/1073743801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Ho","1","1","968","100cc TaG Sr.","1","1","","","","0","9","433.597","4","46.688","61.686","59.779","7.2","0"
"Eric Slivkoff","2","2","923","100cc TaG Sr.","3","3","0.546","","0.546","1:49.779","11","543.376","7","47.234","60.973","58.302","8.8","0"
"Ethan Lampe","3","3","895","100cc TaG Sr.","4","4","0.116","","0.662","1:52.475","11","546.072","7","47.35","60.824","58.014","8.8","0"
"Michael Monaghan","4","4","32","100cc TaG Sr.","5","5","0.369","","1.031","1:58.005","11","551.602","8","47.719","60.353","57.433","8.8","0"
"Juliette Jensen","5","5","861","100cc TaG Sr.","6","6","0.160","","1.191","1 Lap","8","406.514","7","47.879","60.152","56.677","6.4","0"
"Ryan Vincent","6","6","932","100cc TaG Sr.","7","7","0.156","","1.347","1:59.458","11","553.055","8","48.035","59.956","57.282","8.8","0"
"Brett Revetta","7","7","889","100cc TaG Sr.","10","10","0.359","","1.706","1:27.995","9","521.592","6","48.394","59.512","49.694","7.2","0"
"Rondie Latham Jr.","8","8","921","100cc TaG Sr.","2","2","0.035","","1.741","1:13.037","10","506.634","4","48.429","59.469","56.846","8.0","0"
"Aiden Bridge","9","9","908","100cc TaG Sr.","9","9","0.090","","1.831","2:08.145","11","561.742","4","48.519","59.358","56.396","8.8","0"
"Ethan Myrow","10","10","805","100cc TaG Sr.","8","8","0.039","","1.870","2:05.335","11","558.932","6","48.558","59.311","56.68","8.8","0"
