"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484101-20210116","SoCal Chill Challenge Rd 4","2021-01-16 16:30:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","2. TaG Micro","1073743808","Main","Race","2021-01-16 22:50:00 UTC","2021-01-16 23:07:19 UTC","PROVISIONAL","16","https://racehero.io/events/socal-chill-challenge-rd-4/results/1073743808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Hauser","1","1","41","TaG Micro","1","1","","","","0","16","822.029","12","50.645","56.866","56.056","12.8","0"
"Matthew Cagle","2","2","48","TaG Micro","2","2","0.269","","0.269","0.269","16","822.298","12","50.638","56.874","56.038","12.8","0"
"Troy Ferguson","3","3","43","TaG Micro","3","3","0.238","","0.507","0.507","16","822.536","11","50.843","56.645","56.022","12.8","0"
"Sebastian Cortes","4","4","25","TaG Micro","4","4","0.104","","0.611","0.611","16","822.64","12","50.614","56.901","56.015","12.8","0"
"Keegan Ellsworth","5","5","84","TaG Micro","8","8","10.759","","11.370","11.37","16","833.399","15","51.427","56.002","55.292","12.8","0"
"Bristol Borneman","6","6","65","TaG Micro","5","5","1.020","","12.390","12.39","16","834.419","13","51.621","55.791","55.224","12.8","0"
"Kiara Bush","7","7","85","TaG Micro","13","13","0.202","","12.592","12.592","16","834.621","12","51.491","55.932","55.211","12.8","0"
"Matt Reinoehl","8","8","77","TaG Micro","9","9","0.550","","13.142","13.142","16","835.171","15","51.473","55.952","55.174","12.8","0"
"Braydon Wagner","9","9","843","TaG Micro","7","7","8.422","","21.564","21.564","16","843.593","14","52.099","55.279","54.623","12.8","0"
"Jayden Johnson","10","10","111","TaG Micro","6","6","1.991","","23.555","23.555","16","845.584","2","51.977","55.409","54.495","12.8","0"
"Zate Legend","11","11","z8","TaG Micro","12","12","0.107","","23.662","23.662","16","845.691","12","51.462","55.964","54.488","12.8","0"
"Tyren Scott","12","12","63","TaG Micro","17","17","0.230","","23.892","23.892","16","845.921","11","51.553","55.865","54.473","12.8","0"
"Byron Borneman","13","13","56","TaG Micro","14","14","9.791","","33.683","33.683","16","855.712","10","52.315","55.051","53.85","12.8","0"
"Christian Johnson","14","14","231","TaG Micro","10","10","5.441","","39.124","39.124","16","861.153","4","52.985","54.355","53.51","12.8","0"
"Betty Schmidt","15","15","23","TaG Micro","15","15","15.653","","54.777","54.777","16","876.806","4","53.464","53.868","52.554","12.8","0"
"Danya Biezonsky","16","16","19","TaG Micro","20","20","1 Lap","","1 Lap","0.422","15","822.451","6","53.405","53.928","52.526","12.0","0"
"Diesel Biezonsky","17","17","10","TaG Micro","11","11","5.108","","1 Lap","5.53","15","827.559","10","53.092","54.245","52.202","12.0","0"
"Grayson Walcott","18","18","44","TaG Micro","18","18","1.116","","1 Lap","6.646","15","828.675","14","53.537","53.795","52.131","12.0","0"
"Lincoln Carter","19","19","88x","TaG Micro","16","16","4.681","","1 Lap","11.327","15","833.356","7","53.86","53.472","51.839","12.0","0"
"Kenshin Isaji-yao","20","20","7","TaG Micro","21","21","1.013","","1 Lap","12.34","15","834.369","15","53.749","53.582","51.776","12.0","0"
"Ian Herson","21","21","11","TaG Micro","19","19","8.615","","1 Lap","20.955","15","842.984","15","54.342","52.998","51.247","12.0","0"
