"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484101-20210116","SoCal Chill Challenge Rd 4","2021-01-16 16:30:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","1. Kid Kart","1073743788","Main","Race","2021-01-16 21:10:00 UTC","2021-01-16 21:22:59 UTC","PROVISIONAL","10","https://racehero.io/events/socal-chill-challenge-rd-4/results/1073743788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McLellan","1","1","28","Kid Kart","1","1","","","","0","10","662.37","8","65.237","44.147","43.48","8.0","0"
"Hudson Hidalgo","2","2","31","Kid Kart","2","2","19.021","","19.021","19.021","10","681.391","8","66.461","43.334","42.266","8.0","0"
"Asher Biezonsky","3","3","76","Kid Kart","3","3","9.455","","28.476","28.476","10","690.846","4","66.063","43.595","41.688","8.0","0"
"Collins King","4","4","7","Kid Kart","4","4","2.015","","30.491","30.491","10","692.861","9","67.644","42.576","41.567","8.0","0"
"Jensen Haskins","5","5","73","Kid Kart","5","5","1 Lap","","1 Lap","28.535","9","690.905","9","72.793","39.564","37.516","7.2","0"
"Ruby Schmidt","6","6","20","Kid Kart","8","8","32.363","","1 Lap","1:00.898","9","723.268","7","76.1","37.845","35.837","7.2","0"
"Roxy Reinoehl","7","7","51","Kid Kart","10","10","2 Laps","","3 Laps","3 Laps","7","572.016","3","79.946","36.024","35.244","5.6000000000000005","0"
"Gavin Payne","8","8","510","Kid Kart","9","9","1.741","","3 Laps","3 Laps","7","573.757","3","79.94","36.027","35.137","5.6000000000000005","0"
"Landon Holtz","9","9","5","Kid Kart","6","6","4 Laps","","DNF","7 Laps","3","229.798","3","71.305","40.39","37.598","2.4000000000000004","0"
"Luis Martinez","10","10","77","Kid Kart","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
