"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484101-20210116","SoCal Chill Challenge Rd 4","2021-01-16 16:30:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","1. Kid Kart","1073743787","Heat 2","Race","2021-01-16 19:45:00 UTC","2021-01-16 19:55:46 UTC","PROVISIONAL","8","https://racehero.io/events/socal-chill-challenge-rd-4/results/1073743787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McLellan","1","1","28","Kid Kart","2","2","","","","0","8","591.565","8","64.663","44.539","38.948","6.4","0"
"Asher Biezonsky","2","2","76","Kid Kart","8","8","15.417","","15.417","15.417","8","606.982","5","66.224","43.489","37.958","6.4","0"
"Hudson Hidalgo","3","3","31","Kid Kart","7","7","5.203","","20.620","20.62","8","612.185","4","66.396","43.376","37.636","6.4","0"
"Landon Holtz","4","4","5","Kid Kart","10","10","7.578","","28.198","28.198","8","619.763","5","67.662","42.565","37.176","6.4","0"
"Collins King","5","5","7","Kid Kart","5","5","12.039","","40.237","40.237","8","631.802","6","67.676","42.556","36.467","6.4","0"
"Jensen Haskins","6","6","73","Kid Kart","1","1","1 Lap","","1 Lap","1 Lap","7","591.116","4","72.69","39.62","34.105","5.6000000000000005","0"
"Ruby Schmidt","7","7","20","Kid Kart","3","3","26.980","","1 Lap","26.531","7","618.096","7","77.284","37.265","32.616","5.6000000000000005","0"
"Roxy Reinoehl","8","8","51","Kid Kart","6","6","5.090","","1 Lap","31.621","7","623.186","3","79.279","36.327","32.35","5.6000000000000005","0"
"Gavin Payne","9","9","510","Kid Kart","4","4","0.353","","1 Lap","31.974","7","623.539","3","78.32","36.772","32.332","5.6000000000000005","0"
"Luis Martinez","10","10","77","Kid Kart","9","9","0.908","","1 Lap","32.882","7","624.447","6","78.526","36.676","32.285","5.6000000000000005","0"
