"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484101-20210116","SoCal Chill Challenge Rd 4","2021-01-16 16:30:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","7. 100cc TaG Sr","1073743804","Main","Race","2021-01-16 22:30:00 UTC","2021-01-16 22:43:06 UTC","PROVISIONAL","16","https://racehero.io/events/socal-chill-challenge-rd-4/results/1073743804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Ho","1","1","968","100cc TaG Sr.","1","1","","","","0","16","755.25","13","46.793","61.548","61.013","12.8","0"
"Ethan Lampe","2","2","895","100cc TaG Sr.","2","2","3.384","","3.384","3.384","16","758.634","13","46.955","61.335","60.741","12.8","0"
"Ryan Vincent","3","3","932","100cc TaG Sr.","4","4","8.758","","12.142","12.142","16","767.392","11","47.515","60.612","60.048","12.8","0"
"Eric Slivkoff","4","4","923","100cc TaG Sr.","5","5","0.764","","12.906","12.906","16","768.156","10","47.263","60.936","59.988","12.8","0"
"Juliette Jensen","5","5","861","100cc TaG Sr.","3","3","0.071","","12.977","12.977","16","768.227","15","47.33","60.849","59.982","12.8","0"
"Michael Monaghan","6","6","32","100cc TaG Sr.","6","6","0.215","","13.192","13.192","16","768.442","12","47.449","60.697","59.965","12.8","0"
"Aiden Bridge","7","7","908","100cc TaG Sr.","7","7","7.219","","20.411","20.411","16","775.661","13","47.666","60.42","59.407","12.8","0"
"Ethan Myrow","8","8","805","100cc TaG Sr.","8","8","0.433","","20.844","20.844","16","776.094","3","47.939","60.076","59.374","12.8","0"
"Rondie Latham Jr.","9","9","921","100cc TaG Sr.","9","9","0.278","","21.122","21.122","16","776.372","12","47.76","60.302","59.353","12.8","0"
"Brett Revetta","10","10","889","100cc TaG Sr.","10","10","11 Laps","","DNF","11 Laps","5","265.614","4","48.572","59.293","54.214","4.0","0"
