"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485702-20221118","League of Legends Season 4  Round 5","2022-11-18 19:58:00 UTC","2022-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","RACE 5","1073747194","QUALIFY","Qualifying","2022-11-19 00:00:00 UTC","2022-11-19 00:13:24 UTC","PROVISIONAL","10","https://racehero.io/events/league-of-legends-season-4-round-5/results/1073747194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Ireland","1","1","988","SPEEDY HEAVY","6","1","","","","0","9","417.354","6","41.474","121.522","108.685","12.6","0"
"SAMUEL JOBIN","2","1","701","SPEEDY LIGHT","1","1","0.067","","0.067","0","10","498.765","9","41.541","121.326","101.05","14.0","0"
"RYAN SCUPP","3","2","314","SPEEDY LIGHT","7","6","0.737","","0.804","1.826","10","500.591","8","42.278","119.211","100.681","14.0","0"
"AKSEL CHARLES","4","3","702","SPEEDY LIGHT","2","2","0.023","","0.827","2.451","10","501.216","8","42.301","119.146","100.555","14.0","0"
"ESTEBAN CAHUENAS","5","4","811","SPEEDY LIGHT","46","","0.207","","1.034","1:29.701","5","588.466","3","42.508","118.566","42.823","7.0","0"
"JAKE BELGA","6","2","128","SPEEDY HEAVY","8","2","0.794","","1.828","1:37.676","9","515.03","6","43.302","116.392","88.073","12.6","0"
"SHOMARI EDWARDS","7","5","703","SPEEDY LIGHT","3","3","0.781","","2.609","17.666","10","516.431","5","44.083","114.33","97.593","14.0","0"
"","8","1","707","","47","","0.186","","2.795","0","4","518.511","2","44.269","113.849","38.881","5.6","0"
"ISHAAN KUMAR","9","6","709","SPEEDY LIGHT","5","5","0.639","","3.434","31.442","9","530.207","6","44.908","112.229","85.551","12.6","0"
"JUSTIN AYCOCK","10","3","075","SPEEDY HEAVY","39","","0.156","","3.590","7 Laps","2","158.902","2","45.064","111.841","63.435","2.8","0"
"MEGAN KAPLAN","11","7","939","SPEEDY LIGHT","43","","0.691","","4.281","30.619","6","529.384","2","45.755","110.152","57.123","8.399999999999999","0"
"ADRIAN GIRGIS","12","8","704","SPEEDY LIGHT","4","4","0.042","","4.323","35.522","9","534.287","7","45.797","110.051","84.898","12.6","0"
"SARAH BRADLEY","13","1","044","RENTAL LIGHT ","33","12","0.227","","4.550","0","8","559.414","7","46.024","109.508","72.075","11.2","0"
"DYLAN WILLIAMS","14","2","049","RENTAL LIGHT ","27","8","0.118","","4.668","8.44","9","567.854","7","46.142","109.228","79.88","12.6","0"
"ELIAS VARON","15","3","064","RENTAL LIGHT ","19","5","0.006","","4.674","49.325","9","608.739","6","46.148","109.214","74.515","12.6","0"
"TAYLOR BREUM","16","1","045","RENTAL HEAVY","23","7","0.204","","4.878","0","9","599.54","7","46.352","108.733","75.658","12.6","0"
"ROBBIE WILLIAMS","17","4","042","RENTAL LIGHT ","16","4","0.034","","4.912","1:01.898","9","621.312","5","46.386","108.653","73.007","12.6","0"
"ALEX ROBERTS","18","5","069","RENTAL LIGHT ","41","","0.007","","4.919","1:04.474","8","623.888","5","46.393","108.637","64.627","11.2","0"
"RENATO GONCALBES","19","6","060","RENTAL LIGHT ","34","13","0.004","","4.923","1:08.961","8","628.375","7","46.397","108.628","64.166","11.2","0"
"LUIS COLON","20","7","057","RENTAL LIGHT ","45","","0.002","","4.925","1:16.973","6","636.387","2","46.399","108.623","47.518","8.399999999999999","0"
"STEVEN DAVIS","21","8","059","RENTAL LIGHT ","25","7","0.024","","4.949","1:35.43","9","654.844","4","46.423","108.567","69.268","12.6","0"
"ALBERTO TREVISIO","22","9","052","SPEEDY LIGHT","17","7","0.183","","5.132","2:51.091","9","669.856","7","46.606","108.141","67.716","12.6","0"
"ANDREW CUTCHER","23","9","054","RENTAL LIGHT ","13","2","0.151","","5.283","1:54.629","9","674.043","8","46.757","107.791","67.295","12.6","0"
"HENRY VERKAMP","24","10","036","RENTAL LIGHT ","15","3","0.426","","5.709","1:59.435","9","678.849","6","47.183","106.818","66.819","12.6","0"
"JOSEPH ORTIZ","25","11","058","RENTAL LIGHT ","30","10","0.035","","5.744","2:04.163","8","683.577","7","47.218","106.739","58.984","11.2","0"
"BRIAN LEISHMAN","26","2","030","RENTAL HEAVY","20","5","0.031","","5.775","1:39.162","9","698.702","7","47.249","106.669","64.92","12.6","0"
"JOSE PAGAN","27","3","043","RENTAL HEAVY","26","8","0.177","","5.952","1:37.64","8","697.18","7","47.426","106.271","57.833","11.2","0"
"ATTICUS LINTZ","28","12","048","RENTAL LIGHT ","28","9","0.027","","5.979","2:25.274","8","704.688","7","47.453","106.21","57.217","11.2","0"
"GREG ROBERTS","29","13","040","RENTAL LIGHT ","44","","0.016","","5.995","2:28.652","6","708.066","3","47.469","106.175","42.708","8.399999999999999","0"
"TRAVIS CURLL","30","4","047","RENTAL HEAVY","21","6","0.005","","6.000","1:56.011","8","715.551","5","47.474","106.163","56.348","11.2","0"
"MICHAEL CHAMPAGNE","31","14","038","RENTAL LIGHT ","11","1","0.015","","6.015","2:44.187","9","723.601","5","47.489","106.13","62.686","12.6","0"
"LUIS CARRILLO","32","15","056","RENTAL LIGHT ","32","11","0.048","","6.063","2:51.331","8","730.745","6","47.537","106.023","55.177","11.2","0"
"ETHAN FOLSE","33","16","066","RENTAL LIGHT ","37","15","0.054","","6.117","2:58.876","8","738.29","7","47.591","105.902","54.613","11.2","0"
"BRIAN FRYE","34","5","035","RENTAL HEAVY","12","2","0.014","","6.131","1 Lap","8","420.421","6","47.605","105.871","95.904","11.2","0"
"FRANCIS NISI","35","6","039","RENTAL HEAVY","14","3","0.148","","6.279","1 Lap","8","430.335","8","47.753","105.543","93.694","11.2","0"
"GIUSEPPE MONTILLA","36","7","072","RENTAL HEAVY","10","1","0.048","","6.327","1 Lap","8","431.993","7","47.801","105.437","93.335","11.2","0"
"DAVE CARSON","37","17","061","RENTAL LIGHT ","24","6","0.163","","6.490","1 Lap","7","393.882","5","47.964","105.079","89.57","9.799999999999999","0"
"JASON M","38","18","034","RENTAL LIGHT ","36","14","0.119","","6.609","1 Lap","7","400.979","6","48.083","104.819","87.985","9.799999999999999","0"
"ALEXANDER WHIDDEN","39","8","037","RENTAL HEAVY","31","9","0.179","","6.788","2 Laps","7","404.391","6","48.262","104.43","87.242","9.799999999999999","0"
"WILLIAM HOWARD","40","9","068","RENTAL HEAVY","35","10","0.134","","6.922","2 Laps","7","410.219","5","48.396","104.141","86.003","9.799999999999999","0"
"DOUG ROSE","41","10","062","RENTAL HEAVY","18","4","0.110","","7.032","1 Lap","8","433.357","2","48.506","103.905","93.041","11.2","0"
"JIMMIE COOPER","42","4","522","SPEEDY HEAVY","9","3","0.874","","7.906","2:09.632","8","546.986","4","49.38","102.066","73.713","11.2","0"
"JEREMY JONES","43","11","067","RENTAL HEAVY","38","","0.831","","8.737","2 Laps","7","422.061","4","50.211","100.376","83.59","9.799999999999999","0"
"JAY ROBERTS","44","5","041","SPEEDY HEAVY","29","5","0.280","","9.017","1.916","7","419.27","2","50.491","99.82","84.146","9.799999999999999","0"
"ALEJANDRO ROJAS","45","12","055","RENTAL HEAVY","40","","1.592","","10.609","3 Laps","6","407.572","3","52.083","96.769","74.195","8.399999999999999","0"
"JOSH ARMSTRONG","46","6","065","SPEEDY HEAVY","22","4","0.535","","11.144","11.431","7","428.785","7","52.618","95.785","82.279","9.799999999999999","0"
"DIEGO JARA","47","7","133","SPEEDY HEAVY","42","","19.853","","30.997","5:26.87","4","744.224","1","72.471","69.545","27.089","5.6","0"
"SAMUEL PHILIPPE","48","19","050","RENTAL LIGHT ","48","","2:44.390","","3:15.387","1:42.807","1","662.221","1","236.861","21.278","7.611","1.4","0"
