"Event ID","Event Name","Started At","Ended At"
"394-925-2147483776-20180428","OPEN ROAD RACE KAMPAR CHAMPIONSHIP","2018-04-28 07:30:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"629","SIRKUIT PERMANEN SC-BANGKINANG - RIAU","925","SIRKUIT PERMANEN SC-BANGKINANG - RIAU","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","K-05 MP-5 BEBEK 4T S/D 150 CC STD PEMULA-B","1073742263","FINAL","Race","2018-04-29 07:15:00 UTC","2018-04-29 07:25:57 UTC","PROVISIONAL","12","https://racehero.io/events/open-road-race-kampar-championship/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RIAN PRATAMA","1","1","36","","5","5","","","","0","12","605.713","11","49.203","87.8","85.585","14.399999999999999","0","PEKAN BARU","DRACO RACING","X"
"FADLI RIGANI","2","2","17","","1","1","","","1.400","1.4","12","607.113","10","49.86","86.643","85.388","14.399999999999999","0","SIJUNJUNG","DRT WRP KIM CV. RIZKI","X"
"DAVIDTRA EFFENDI","3","3","29","","3","3","","","2.048","2.048","12","607.761","11","49.495","87.282","85.297","14.399999999999999","0","PEKAN BARU","AUTO MOTOR RACING TEAM X-BAY","X"
"ILHAM WARDADI","4","4","278","","2","2","","","2.446","2.446","12","608.159","11","49.448","87.365","85.241","14.399999999999999","0","JAMBI","KENZIE 22 BM31 MT BARU RCB KOIZUMI UMA PROLINER","X"
"FEBRI RIAU","5","5","112","","4","4","","","16.548","16.548","12","622.261","8","50.965","84.764","83.309","14.399999999999999","0","SIAK","PRKS","X"
"DEDEK SUHENDRA","6","6","193","","7","7","","","19.843","19.843","12","625.556","9","49.776","86.789","82.87","14.399999999999999","0","JAMBI","KENZIE 22 BM31 MT BARU RCB KOIZUMI UMA PROLINER","X"
"ZAKI ALGAFARI","7","7","96","","8","8","","","24.743","24.743","12","630.456","3","50.532","85.49","82.226","14.399999999999999","0","PAINAN","YOUNG KING","X"
"DIFA DARMAWAN R","8","8","121","","9","9","","","48.640","48.64","12","654.353","8","53.741","80.386","79.223","14.399999999999999","0","PEKAN BARU","AKRT FT ALFREKOYODO","X"
"GILANG WS","9","9","37","","10","10","","","48.933","48.933","12","654.646","12","53.249","81.128","79.188","14.399999999999999","0","KAMPAR","WA MOTOR KAMPAR","X"
"M. RAIHAN","10","10","32","","6","6","","","9 Laps","9 Laps","3","170.523","2","54.097","79.857","76.001","3.5999999999999996","0","KAMPAR","ANOVA MOTORSPORT BANKINANG","X"
"RAXHAN ABIMAYU","11","11","1","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEKAN BARU","RJC SUMATRA","X"
