"Event ID","Event Name","Started At","Ended At"
"394-925-2147483776-20180428","OPEN ROAD RACE KAMPAR CHAMPIONSHIP","2018-04-28 07:30:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"629","SIRKUIT PERMANEN SC-BANGKINANG - RIAU","925","SIRKUIT PERMANEN SC-BANGKINANG - RIAU","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","K-03 MP-3 BEBEK 4 T S/D 150 CC TU PEMULA-A","1073742261","FINAL","Race","2018-04-29 05:15:00 UTC","2018-04-29 05:28:47 UTC","PROVISIONAL","16","https://racehero.io/events/open-road-race-kampar-championship/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"DANIAL","1","1","145","","9","9","","","","0","16","774.918","15","47.504","90.94","89.197","19.2","0","SUMBAR","SUHANDI PADANG 88 SARI MURNI NHK RT","X"
"ANANDA MUGTI","2","2","11","","8","8","","","0.864","0.864","16","775.782","14","47.689","90.587","89.097","19.2","0","SUMBAR","HONDA MENARA AGUNG DRAGON 7BERLIAN FDR NHK","X"
"RIDAVO LINKAZNER","3","3","4A","","1","1","","","18.568","18.568","16","793.486","6","48.501","89.07","87.109","19.2","0","PEKAN BARU","DRT WRP KIM CV. RIZKI","X"
"M. TEGUH SATRIA","4","4","22A","","2","2","","","24.078","24.078","16","798.996","12","49.355","87.529","86.509","19.2","0","SIJUNJUNG","KENZIE 22 BM31 MT BARU RCB KOIZUMI UMA PROLINER","X"
"RADO. DW","5","5","77","","4","4","","","25.204","25.204","16","800.122","12","49.384","87.478","86.387","19.2","0","PAYAKUMBUH","VALENCIA 88 RACING TEAM","X"
"DAVIDTRA EFFENDI","6","6","29","","5","5","","","30.231","30.231","16","805.149","15","49.717","86.892","85.847","19.2","0","PEKAN BARU","AUTO MOTOR RACING TEAM X-BAY","X"
"RAMA SAPUTRA","7","7","179","","11","11","","","33.551","33.551","16","808.469","4","49.736","86.859","85.495","19.2","0","BUKIT TINGGI","GOLDEN BOY 13","X"
"FADLI RIGANI","8","8","17","","10","10","","","40.388","40.388","16","815.306","4","49.711","86.902","84.778","19.2","0","SIJUNJUNG","DRT WRP KIM CV. RIZKI","X"
"RAIHAN RAMADHAN","9","9","132","","6","6","","","50.312","50.312","16","825.23","2","50.932","84.819","83.758","19.2","0","SIJUNJUNG","KENZIE 22 BM31 MT BARU RCB KOIZUMI UMA PROLINER","X"
"HADZIQ JIDDAN NABHANSA","10","10","78","","3","3","","","9 Laps","9 Laps","7","352.85","5","49.46","87.343","85.702","8.4","0","PEKAN BARU","PAPA EKO RSA 127","X"
"DEBBY HARIKA PUTRA","11","11","126","","12","12","","","12 Laps","12 Laps","4","227.126","2","55.289","78.135","76.081","4.8","0","KAMPAR","PAPA BULE FAMILY","X"
"KEVIN FANRY","12","12","14","","7","7","","","14 Laps","14 Laps","2","105.54","2","49.655","87.0","81.865","2.4","0","SIJUNJUNG","KENZIE 22 BM31 MT BARU RCB KOIZUMI UMA PROLINER","X"
"RIAN PUTRA","13","13","451","","13","13","","","15 Laps","15 Laps","1","59.739","1","55.998","77.146","72.315","1.2","0","PEKAN BARU","DRACO RACING","X"
"RIAN PRATAMA","14","14","36C","","0","","","","16 Laps","16 Laps","0","2.36","0","0.0","0.0","0.0","0.0","0","PEKAN BARU","AMRT","X"
"M.HARIS","15","15","186","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEKAN BARU","CAVARO JAYA","X"
