"Event ID","Event Name","Started At","Ended At"
"394-925-2147483776-20180428","OPEN ROAD RACE KAMPAR CHAMPIONSHIP","2018-04-28 07:30:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"629","SIRKUIT PERMANEN SC-BANGKINANG - RIAU","925","SIRKUIT PERMANEN SC-BANGKINANG - RIAU","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","K-12 SPORT 140 CC 2T STD TU OPEN (RX-KING)","1073742270","FINAL","Race","2018-04-29 09:35:00 UTC","2018-04-29 09:42:34 UTC","PROVISIONAL","8","https://racehero.io/events/open-road-race-kampar-championship/results/1073742270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RENGGI LUKMANA","1","1","97","","5","5","","","","0","8","402.145","4","49.101","87.982","85.939","9.6","0","SUMBAR","SUHANDI PADANG 88 SARI MURNI NHK RT","X"
"BENNY ANGGARA","2","2","42","","1","1","","","4.367","4.367","8","406.512","4","49.729","86.871","85.016","9.6","0","SIJUNJUNG","AFGAN GK SURANTIAH Z THREE SAGO","X"
"YUDI NESYA","3","3","99","","3","3","","","7.150","7.15","8","409.295","4","50.287","85.907","84.438","9.6","0","SUMBAR","ARAU RACING TEAM","X"
"FEBRI YASER","4","4","38","","4","4","","","7.238","7.238","8","409.383","4","50.156","86.131","84.42","9.6","0","PARIAMAN","ZYA MOTOR KCS","X"
"DIMAS TOPO","5","5","89","","2","2","","","7.418","7.418","8","409.563","4","50.089","86.246","84.383","9.6","0","PEKAN BARU","GANG VISIONER RACING TEAM","X"
"YAYANK ERLANDO","6","6","15B","","8","8","","","7.696","7.696","8","409.841","7","49.567","87.155","84.325","9.6","0","SUMBAR","BRIAN MOTOR PAYAKUMBUH","X"
"M. TEGUH SATRIA","7","7","22B","","10","10","","","16.216","16.216","8","418.361","4","51.458","83.952","82.608","9.6","0","SIJUNJUNG","VALENCIA 88 RACING TEAM","X"
"GATRA","8","8","53","","11","11","","","16.545","16.545","8","418.69","8","50.687","85.229","82.543","9.6","0","PEKAN BARU","BLUE GHOST","X"
"IFOS ALFA RIANDA","9","9","28","","19","19","","","17.917","17.917","8","420.062","8","50.456","85.619","82.274","9.6","0","PEKAN BARU","DRT APV","0"
"MHD MURSYAH","10","10","30","","9","9","","","20.737","20.737","8","422.882","7","51.002","84.703","81.725","9.6","0","BENGKALIS","AMS SEMUT MERAH RACING","X"
"FRIEND MAYA PRANATA","11","11","72A","","7","7","","","20.934","20.934","8","423.079","8","50.296","85.892","81.687","9.6","0","RIAU","GANG VISIONER RACING TEAM","X"
"EGA FAJAR YULIAN","12","12","55","","16","16","","","30.185","30.185","8","432.33","4","52.759","81.882","79.939","9.6","0","SAWAHLUNTO","SR KOJACK EKA MOTOR","X"
"KEVIN FANRY","13","13","14A","","12","12","","","30.380","30.38","8","432.525","3","52.871","81.708","79.903","9.6","0","SIJUNJUNG","2 NEXT SMS PMDT ALAM RAYA","X"
"ANDREAS WISADA","14","14","92","","15","15","","","30.606","30.606","8","432.751","7","52.375","82.482","79.861","9.6","0","PEKAN BARU","0","X"
"WEWEN WIJAYA","15","15","45","","17","17","","","40.635","40.635","8","442.78","3","54.115","79.83","78.052","9.6","0","0","ZYA MOTOR KCS","X"
"DIMAS AGIL TRIONO","16","16","158","","20","20","","","50.733","50.733","8","452.878","7","55.403","77.974","76.312","9.6","0","PEKAN BARU","DUTA MOTOR CLUB","X"
"FIRMAN FARERA","17","17","24","","13","13","","","3 Laps","3 Laps","5","263.766","4","50.611","85.357","81.891","6.0","0","SUMUT","AMS SEMUT MERAH RACING","X"
"EGI SAPUTRA","18","18","44","","6","6","","","4 Laps","4 Laps","4","206.105","2","49.885","86.599","83.841","4.8","0","SUMBAR","GRAND LSM ARAU PHOENIK BAPOEKA 32","X"
"M. HAFIS RAMADHAN","19","19","131","","21","21","","","5 Laps","5 Laps","3","183.807","2","59.022","73.193","70.509","3.5999999999999996","0","KAMPAR","DUTA MOTOR CLUB","X"
"DIMAS ANGGORO","20","20","125","","14","14","","","6 Laps","6 Laps","2","112.333","2","51.605","83.713","76.914","2.4","0","PEKAN BARU","AXO TEAM PP RUMBAI","X"
"RAHMAT HIDAYAT","21","21","68","","18","18","","","6 Laps","6 Laps","2","117.802","2","55.854","77.345","73.343","2.4","0","50 KOTA","MM RAHMAD PRAMUDINATA","X"
"HANS ALIF YASIMOVAL. W","22","22","129","","22","22","","","7 Laps","7 Laps","1","78.306","1","55.713","77.54","55.168","1.2","0","PEKAN BARU","SPEEDY RMC","X"
"ADMIRAC MAULANA","23","23","147","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEKAN BARU","MBRD","X"
"REDHO. H","24","24","174","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAMPAR","PANGLIMA TEMPUR RT","X"
"SIS WARMAN","25","25","581","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEKAN BARU","DMC DUTA MOTOR CLUB","X"
