"Event ID","Event Name","Started At","Ended At"
"394-925-2147483776-20180428","OPEN ROAD RACE KAMPAR CHAMPIONSHIP","2018-04-28 07:30:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"629","SIRKUIT PERMANEN SC-BANGKINANG - RIAU","925","SIRKUIT PERMANEN SC-BANGKINANG - RIAU","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","K-16 BEBEK 4T 130 CC PEMULA LOKAL RIAU ","1073742274","FINAL","Race","2018-04-29 05:50:00 UTC","2018-04-29 05:58:58 UTC","PROVISIONAL","10","https://racehero.io/events/open-road-race-kampar-championship/results/1073742274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"HADZIQ JIDDAN NABHANSA","1","1","78","","1","1","","","","0","10","505.262","2","49.412","87.428","85.5","12.0","0","PEKAN BARU","PAPA EKO RSA 127","X"
"RIDAVO LINKAZNER","2","2","4","","3","3","","","0.810","0.81","10","506.072","9","49.085","88.011","85.363","12.0","0","PEKAN BARU","VR RAKO IBER 48 RT","X"
"DONNY. PM","3","3","175","","2","2","","","1.438","1.438","10","506.7","7","49.947","86.492","85.258","12.0","0","BANGKINANG","PISS MOTOR LAMOTO RACING","X"
"M. RIDWAN","4","4","172","","4","4","","","9.485","9.485","10","514.747","2","49.972","86.448","83.925","12.0","0","KAMPAR","TMR PERAWANG TEAM ELEKTRONIK","X"
"M. RIZQILLAH ZAIDANE","5","5","217","","8","8","","","17.910","17.91","10","523.172","2","50.921","84.837","82.573","12.0","0","PEKAN BARU","SMAN 6 PEKANBARU TPRT DRAG 333","X"
"ANDREAS WISADA","6","6","92","","6","6","","","20.603","20.603","10","525.865","2","51.457","83.954","82.15","12.0","0","PEKAN BARU","0","X"
"M. RAFIQI","7","7","8","","7","7","","","22.274","22.274","10","527.536","10","50.952","84.786","81.89","12.0","0","KAMPAR","ART FEAT RZMR","X"
"FERDI GUNAWAN","8","8","118","","10","10","","","24.809","24.809","10","530.071","9","52.18","82.79","81.499","12.0","0","PEKAN BARU","PHE-LOR","X"
"ARY YAMATA","9","9","21","","9","9","","","29.417","29.417","10","534.679","2","52.085","82.941","80.796","12.0","0","BENGKALIS","IMI BENGKALIS","X"
"AXL ZIDANE SHAH","10","10","25","","5","5","","","7 Laps","7 Laps","3","154.974","2","50.007","86.388","83.627","3.5999999999999996","0","PEKAN BARU","AXO TEAM PP RUMBAI","X"
"SEPLIANTO","11","11","12","","11","11","","","7 Laps","7 Laps","3","193.14","2","53.742","80.384","67.102","3.5999999999999996","0","SIAK","PJM","X"
"M. HAFIS RAMADHAN","12","12","131","","12","12","","","9 Laps","9 Laps","1","63.857","1","60.913","70.921","67.651","1.2","0","KAMPAR","DUTA MOTOR CLUB","X"
"CHICO NUGRAHA","13","13","116","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEKAN BARU","REVIARI SPEED STAR","X"
"HANS ALIF YASIMOVAL. W","14","14","129","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEKAN BARU","SPEEDY RMC","X"
"SYAIFUL RAMADHAN","15","15","33","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEKAN BARU","BENTO  MOTOR","X"
"M.HARIS","16","16","186","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEKAN BARU","CAVARO JAYA","X"
