"Event ID","Event Name","Started At","Ended At"
"394-925-2147483776-20180428","OPEN ROAD RACE KAMPAR CHAMPIONSHIP","2018-04-28 07:30:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"629","SIRKUIT PERMANEN SC-BANGKINANG - RIAU","925","SIRKUIT PERMANEN SC-BANGKINANG - RIAU","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","K-04 MP-4 BEBEK 4T S/D 130 CC TU PEMULA-A","1073742262","FINAL","Race","2018-04-29 07:50:00 UTC","2018-04-29 08:04:11 UTC","PROVISIONAL","16","https://racehero.io/events/open-road-race-kampar-championship/results/1073742262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"DANIAL","1","1","145","","1","1","","","","0","16","796.199","12","48.94","88.271","86.812","19.2","0","SUMBAR","SUHANDI PADANG 88 SARI MURNI NHK RT","X"
"RIDAVO LINKAZNER","2","2","4","","3","3","","","5.360","5.36","16","801.559","10","49.082","88.016","86.232","19.2","0","PEKAN BARU","VR RAKO IBER 48 RT","X"
"M. RIDWAN","3","3","172","","2","2","","","6.716","6.716","16","802.915","9","49.398","87.453","86.086","19.2","0","KAMPAR","TMR PERAWANG TEAM ELEKTRONIK","X"
"HADZIQ JIDDAN NABHANSA","4","4","78","","6","6","","","9.581","9.581","16","805.78","15","49.106","87.973","85.78","19.2","0","PEKAN BARU","PAPA EKO RSA 127","X"
"M. TEGUH SATRIA","5","5","22A","","8","8","","","11.541","11.541","16","807.74","14","49.206","87.794","85.572","19.2","0","SIJUNJUNG","KENZIE 22 BM31 MT BARU RCB KOIZUMI UMA PROLINER","X"
"KEVIN FANRY","6","6","14","","12","12","","","12.779","12.779","16","808.978","14","49.557","87.172","85.441","19.2","0","SIJUNJUNG","KENZIE 22 BM31 MT BARU RCB KOIZUMI UMA PROLINER","X"
"RADO. DW","7","7","77","","9","9","","","14.532","14.532","16","810.731","5","49.891","86.589","85.256","19.2","0","PAYAKUMBUH","VALENCIA 88 RACING TEAM","X"
"DONNY. PM","8","8","175","","4","4","","","22.011","22.011","16","818.21","6","50.255","85.962","84.477","19.2","0","BANGKINANG","PISS MOTOR LAMOTO RACING","X"
"M. RIZQILLAH ZAIDANE","9","9","217","","7","7","","","52.268","52.268","16","848.467","2","51.329","84.163","81.465","19.2","0","PEKAN BARU","SMAN 6 PEKANBARU TPRT DRAG 333","X"
"RAHMAT HIDAYAT","10","10","68","","13","13","","","1 Lap","1.62","15","797.819","2","52.014","83.055","81.221","18.0","0","50 KOTA","MM RAHMAD PRAMUDINATA","X"
"M. RAFIQI","11","11","8","","10","10","","","3 Laps","3 Laps","13","665.387","8","49.979","86.436","84.402","15.6","0","KAMPAR","ART FEAT RZMR","X"
"RAMA SAPUTRA","12","12","179","","11","11","","","6 Laps","6 Laps","10","509.329","10","49.859","86.644","84.817","12.0","0","BUKIT TINGGI","GOLDEN BOY 13","X"
"FADLI RIGANI","13","13","17","","14","14","","","8 Laps","8 Laps","8","426.313","2","50.87","84.922","81.067","9.6","0","SIJUNJUNG","DRT WRP KIM CV. RIZKI","X"
"AXL ZIDANE SHAH","14","14","25","","5","5","","","13 Laps","13 Laps","3","156.315","3","50.357","85.787","82.91","3.5999999999999996","0","PEKAN BARU","AXO TEAM PP RUMBAI","X"
"SYAFRINALDI","15","15","62","","15","15","","","13 Laps","13 Laps","3","167.806","3","53.9","80.148","77.232","3.5999999999999996","0","SIAK","LIAN MOTOR SIAK","X"
"RAIHAN RAMADHAN","16","16","132","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIJUNJUNG","KENZIE 22 BM31 MT BARU RCB KOIZUMI UMA PROLINER","X"
