"Event ID","Event Name","Started At","Ended At"
"394-925-2147483776-20180428","OPEN ROAD RACE KAMPAR CHAMPIONSHIP","2018-04-28 07:30:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"629","SIRKUIT PERMANEN SC-BANGKINANG - RIAU","925","SIRKUIT PERMANEN SC-BANGKINANG - RIAU","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","K-11 MATIC S/D 115 CC STD LOKAL RIAU ","1073742269","FINAL","Race","2018-04-29 07:35:00 UTC","2018-04-29 07:44:46 UTC","PROVISIONAL","10","https://racehero.io/events/open-road-race-kampar-championship/results/1073742269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"M. APRIALDY","1","1","197","","2","2","","","","0","10","536.276","2","52.286","82.622","80.556","12.0","0","PEKAN BARU","PUTRA MAHKOTA BOS EDO 7BERLIAN PJRT","X"
"AIFA REZY","2","2","34","","3","3","","","6.198","6.198","10","542.474","9","53.427","80.858","79.635","12.0","0","RIAU","PMRT","X"
"M. AKBAR UTAMA","3","3","69","","5","5","","","9.462","9.462","10","545.738","7","53.675","80.484","79.159","12.0","0","BENGKALIS","PELALANA RACING TEAM","X"
"CHICO NUGRAHA","4","4","116","","6","6","","","11.216","11.216","10","547.492","10","53.16","81.264","78.905","12.0","0","PEKAN BARU","REVIARI SPEED STAR","X"
"FERDI GUNAWAN","5","5","118","","1","1","","","13.505","13.505","10","549.781","6","53.812","80.279","78.577","12.0","0","PEKAN BARU","PHE-LOR","X"
"RAKA PUTRA WIJAYA","6","6","93","","8","8","","","13.724","13.724","10","550.0","6","53.835","80.245","78.545","12.0","0","PEKAN BARU","R2 TEAM","X"
"APRIZAI MANTOFANI","7","7","102","","7","7","","","16.104","16.104","10","552.38","4","53.411","80.882","78.207","12.0","0","PEKAN BARU","VIRT ASWALET KOIZUMI","X"
"EXCEL VERSI.N","8","8","109","","10","10","","","20.622","20.622","10","556.898","9","54.404","79.406","77.573","12.0","0","BENGKALIS","PELALANA RACING TEAM","X"
"RIVALDI","9","9","51","","11","11","","","20.792","20.792","10","557.068","3","54.513","79.247","77.549","12.0","0","PEKAN BARU","51 IPENK RACING SHOP","X"
"AIDIL FIKRI","10","10","9","","14","14","","","43.304","43.304","10","579.58","2","56.216","76.846","74.537","12.0","0","PEKAN BARU","VIRT ASWALET KOIZUMI","X"
"ADMIRAC MAULANA","11","11","147","","13","13","","","1 Lap","6.239","9","542.515","2","58.427","73.938","71.666","10.799999999999999","0","PEKAN BARU","MBRD","X"
"RIAN PRATAMA","12","12","36B","","4","4","","","2 Laps","2 Laps","8","438.651","6","52.062","82.978","78.787","9.6","0","PEKAN BARU","PT CBP BAPOEKA 32","X"
"RIAN PUTRA","13","13","451","","12","12","","","3 Laps","3 Laps","7","432.755","2","59.475","72.636","69.878","8.4","0","PEKAN BARU","DRACO RACING","X"
"M. RIZQILLAH ZAIDANE","14","14","217","","9","9","","","5 Laps","5 Laps","5","279.372","5","54.711","78.96","77.316","6.0","0","PEKAN BARU","SMAN 6 PEKANBARU TPRT DRAG 333","X"
"MJ. RAIHAN ACHYAR","15","15","157","","15","15","","","8 Laps","8 Laps","2","138.976","2","65.825","65.629","62.169","2.4","0","PEKAN BARU","PBRT","X"
