"Event ID","Event Name","Started At","Ended At"
"2418-48-2147485371-20220226","SFR- Double Regional 1-2, Champ Series","2022-02-26 16:15:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485372","Grp 1-FA FM  FX F4 FA2 FA3","1073747139","Qualifying 1 -OFFICIAL","Qualifying","2022-02-26 17:05:00 UTC","2022-02-26 17:22:30 UTC","FINAL","6","https://racehero.io/events/sfr-double-regional-1-2-champ-series-2022/results/1073747139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Unique_ID"
"Ryan Yardley","1","1","76","FA2","12","5","","","","0","6","947.023","6","93.205","97.334","57.477","15.12","2","2020 Ligier JS F3","New Zealand","Tex","536688","Group 1","1332522"
"Nick Persing","2","2","99","FA2","23","7","2.078","","2.078","1 Lap","5","913.194","5","95.283","95.211","49.672","12.6","2","2019 Ligier JS F3","Morgan Hill CA","CSCC","545848","Black","OPI Commercial Builders Inc","Group 1","454723"
"Cooper Becklin","3","3","19","FA2","13","6","2.079","","4.157","28.958","6","975.981","6","97.362","93.178","55.772","15.12","2","2020 Ligier JS F3","West Linn OR","Ore","542318","Yellow/Black","Helmet House","Group 1","454493"
"Jay Henry Horak","4","4","37","FA2","2","2","0.869","","5.026","20.234","6","967.257","6","98.231","92.354","56.275","15.12","2","2021 Ligier JS F3","Mesa AZ","SFR","450049","Blk/Orange/Wht","Decker Apartments / World Speed","Group 1","571140"
"Ryan Shehan","5","1","02","FX","14","3","1.454","","6.480","0","6","980.921","6","99.685","91.007","55.491","15.12","2","2017 Ligier JS F4","Horseshoe Bay TX","LnSt","648814","Grey #66 RS","Group 1","1418872"
"Rod Rice","6","1","33","FA","4","1","0.269","","6.749","0","6","975.142","6","99.954","90.762","55.82","15.12","2","2007 Stohr F1000","Austin TX","SFR","339064","Red","Group 1","139282"
"Bill Weaver","7","1","67","FM","5","1","0.271","","7.020","0","5","845.93","5","100.225","90.516","53.621","12.6","2","1996 Star Mazda Formula Mazda","Fresno CA","SFR","272665_1","Red/White/Blue","James G. Parker Insurance Associates","Group 1","146067"
"Bryson Morris","8","2","39","FX","27","9","0.946","","7.966","2 Laps","4","961.304","4","101.171","89.67","37.749","10.08","2","2017 Ligier JS F4","Mount Juliet TN","TEN","552741","Chrome/black","Kiwi Motorsport","Group 1","1418816"
"Brad Drew","9","2","78","FM","6","2","0.561","","8.527","1:51.617","6","957.547","6","101.732","89.175","56.845","15.12","2","1997 Mazda Formula","Camas WA","Ore","221118","White/Black","Coast Lighting & Tools","Group 1","101176"
"John Purcell","10","5","14","FA2","1","1","2.757","","11.488","52.835","5","999.858","5","104.693","86.653","45.366","12.6","2","2020 Ligier JS F3","Vancouver BC","Nwst","519838","Silver","World Speed / Exclusive Racing","Group 1","346706"
"Joe Briggs","11","1","9","FA3","25","2","0.343","","11.831","0","5","1001.607","5","105.036","86.37","45.287","12.6","2","2004 Mazda Pro Formula Mazda","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Castle Rock Winery","Group 1","392986"
"Steve Martin","12","3","74","FM","10","3","0.323","","12.154","2:37.521","6","1003.451","6","105.359","86.106","54.245","15.12","2","2003 Formula Mazda Formula Mazda","Rancho Santa Margarita CA","CSCC","504164","Red","Group 1","396968"
"Tao Takaoka","13","3","27","FX","9","2","0.464","","12.618","21.953","6","1002.874","6","105.823","85.728","54.276","15.12","2","2015 F S 2.0 F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing","Group 1","218043"
"Doron Dreksler","14","4","70","FX","17","6","0.169","","12.787","24.284","6","1005.205","6","105.992","85.591","54.15","15.12","2","2016 formula speed formula speed 2.0","Mill Valley CA","SFR","313137","white + grey","spire motorsports","Group 1","218061"
"Lars Jensen","15","4","63","FM","21","7","4.012","","16.799","58.652","5","904.582","5","110.004","82.47","50.145","12.6","2","1997 Star Formula Mazda","San Ramon CA","SFR","424700","Blue/White","Dig This Inc.","Group 1","275181"
"Randy Sturgeon","16","5","88","FM","18","5","0.215","","17.014","1:25.027","5","930.957","5","110.219","82.309","48.724","12.6","2","1997 Mazda Star Formula Ma","Ridgecrest CA","CSCC","486093","Yellow","Group 1","225333"
"Christian Okpysh","17","6","29","FM","20","6","0.170","","17.184","1:27.54","5","933.47","5","110.389","82.182","48.593","12.6","2","1997 Mazda Formula Mazda","Santa Barbara CA","SFR","656519","Red/Black","Avionics and Maintenance West","Group 1","399035"
"Jack Zheng","18","5","18","FX","8","1","0.397","","17.581","1 Lap","5","903.244","5","110.786","81.888","50.219","12.6","2","2016 Ligier JSF4","Banning CA","CSCC","673379","White / Blue","Lordco / AUX / Doran-Kroll Competition","Group 1","1405224"
"G Scott Vreeland","19","6","51","FA2","26","8","2.257","","19.838","50.535","4","997.558","4","113.043","80.253","36.377","10.08","2","2021 Ligier JS F3","Livermore CA","SFR","416774","Blu/Wht","VRE Motorsports, BV Training, Margraf Racing","Group 1","111564"
"Madison Aust","20","6","25","FX","15","4","0.904","","20.742","1 Lap","5","951.28","5","113.947","79.616","47.683","12.6","2","2018 Ligier JS F4","Spicewood TX","Tex","662291","babyblue/orange","Quirt Racing","Group 1","1249301"
"Oliver Westling","21","7","2","FX","19","7","1.199","","21.941","1 Lap","5","935.508","5","115.146","78.787","48.487","12.6","2","2018 Ligier JS F4","Emerald Hills CA","Tex","657159","Blue / Jake","Jensen","Group 1","1392528"
"Frank Russell","22","8","46","FX","16","5","0.460","","22.401","2 Laps","4","915.308","4","115.606","78.473","39.646","10.08","2","2012 Formula Speed 2.0 Formula Speed 2.0","Hollister CA","SFR","466034","Grey & Orange","KT Machine Werks","Group 1","398175"
"Dan Decker","23","7","11","FA2","3","3","0.458","","22.859","1 Lap","5","941.741","5","116.064","78.164","48.166","12.6","2","2021 Ligier JS F3","Sonoma CA","SFR","653277","Blk/Orange/Wht","Decker Apartments / World Speed","Group 1","887566"
"Edd Ozard","24","2","16","FA3","24","1","1.554","","24.413","1.462","5","1003.069","5","117.618","77.131","45.221","12.6","2","2004 Mazda Pro Mazda","Auburn CA","SFR","20453-1","Red","PacWest Solutions","Group 1","122451"
"Jake Nelson","25","9","1","FX","22","8","0.363","","24.776","1 Lap","5","948.485","5","117.981","76.894","47.824","12.6","2","2018 Ligier JS F4","Glendale AZ","PAZS","672054","Blue / Oscar","Jensen","Group 1","1394031"
"C.J. Ray","26","7","75","FM","11","4","0.308","","25.084","1:13.31","5","919.24","5","118.289","76.694","49.345","12.6","2","1998 Mazda Star Formula","Huntington Beach CA","SFR","616127","Black","Sem's Carwash and Motorsports, KCS Racing, Ray & Seyb LLP, CMR LAW A.P.C.","Group 1","209729"
"Alex Kirby","27","8","8","FA2","7","4","0.204","","8.731","0 Laps","6","0.0","6","101.936","88.997","0.0","15.12","2","2020 Ligier JS F3","Long Beach CA","CSCC","439225","White","L.A. Prep Inc","Group 1","253440"
