"Event ID","Event Name","Started At","Ended At"
"2418-48-2147485371-20220226","SFR- Double Regional 1-2, Champ Series","2022-02-26 16:15:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485374","Grp 3-ITE GT1,2,3,A,X SP PC EP N3,L SS T","1073747149","Qualifying 2 -Official","Qualifying","2022-02-27 18:20:00 UTC","2022-02-27 18:36:57 UTC","FINAL","9","https://racehero.io/events/sfr-double-regional-1-2-champ-series-2022/results/1073747149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Group","Unique_ID"
"Andy Kwitowski","1","1","49","GT2","2","2","","","","0","4","447.119","4","99.879","90.83","81.16","10.08","1","2018 Chevrolet TA2 Camero","Morgan Hill CA","SFR","655371","Black","Group 3","304037"
"Michael Fine","2","2","66","GT2","8","4","1.412","","1.412","5:31.906","7","779.025","4","101.291","89.564","81.517","17.64","1","2017 Chevrolet camaro","West Sacramento CA","CSCC","505227","Red","AGS","Group 3","486924"
"Darrell Anderson","3","3","45","GT2","1","1","0.554","","1.966","3:13.006","5","640.125","5","101.845","89.077","70.861","12.6","2","2019 Chevrolet TA2 Camaro","Petaluma CA","SFR","226931","Blue","Park Place Constructors Inc.","Group 3","152447"
"Gustavo Greco","4","1","18","ITE","3","1","2.722","","4.688","0","4","459.546","3","104.567","86.758","78.965","10.08","1","2004 BMW M3","San Mateo CA","SFR","638584","Carbon Black","Greco Racing","Group 3","922030"
"Clark Nunes","5","1","79","T1","7","2","0.392","","5.080","0","9","994.735","6","104.959","86.434","82.08","22.68","1","2010 Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","Premier Homes, Fastrack Investments Inc","Group 3","399508"
"Joe Montana","6","1","88","GT1","4","1","2.218","","7.298","0","8","914.927","4","107.177","84.645","79.324","20.16","1","2010 Chevrolet Monte Carlo","Grass Valley CA","SFR","494434","Flying tigers","Purple Lightning Sangria","Group 3","392261"
"Don Van Nortwick","7","2","8","T1","6","1","2.603","","9.901","5 Laps","4","485.156","4","109.78","82.638","74.797","10.08","1","2017 Ford S550 Mustang","Las Vegas NV","SFR","457397","White/Blk/Red","ROF Racing/AV8 Supercars","Group 3","150383"
"Bryan MacMillan","8","4","44","GT2","5","3","2.158","","12.059","4:26.908","6","714.027","6","111.938","81.045","76.232","15.12","1","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","Group 3","524352"
"Dan Cullinane","9","1","33","AS","9","1","1.169","","13.228","0","5","612.334","3","113.107","80.207","74.077","12.6","1","2009 Ford Mustang GT","Sonoma CA","SFR","272065","Blue","Dig Motorsports","Group 3","337226"
"Thomas Mak","10","1","21","T3","14","1","2.235","","15.463","0","5","655.398","3","115.342","78.653","69.21","12.6","1","1998 Porsche Boxster","San Jose CA","SFR","400620","Blue","Spark Investments Inc.","Group 3","107494"
"Anthony Bonino","11","2","06","AS","15","2","1.583","","17.046","4:31.46","7","883.794","7","116.925","77.588","71.854","17.64","1","2007 Ford Mustang","Novato CA","SFR","427325","White","Group 3","189265"
"Adam Achepohl","12","1","162","EP","11","1","0.427","","17.473","0","8","1009.378","4","117.352","77.306","71.902","20.16","1","1989 Porsche 944","Monroe OR","Ore","479374","Grey","Gemini Concrete Pumping, Inc.","Group 3","146013"
"Lenny Celiberti","13","2","68","ITE","13","3","0.861","","18.334","8:53.476","8","993.022","5","118.213","76.743","73.086","20.16","1","1987 Maserati Biturbo","Windsor CA","SFR","660738","Red","Auto Italia","Group 3","1373870"
"Behram Soonawala","14","3","81","ITE","10","2","0.751","","19.085","5:19.202","6","778.748","6","118.964","76.258","69.897","15.12","1","1975 Porsche 911","Santa Rosa CA","SFR","280022","Red","FreeM USA Racewear","Group 3","161109"
"Jeff Francis","15","1","31","GT3","12","1","","","","0","5","636.101","0","0.0","0.0","71.309","12.6","1","2017 Audi RS3","Fresno CA","SFR","212000","Finishmaster","Group 3","137441"
