"Event ID","Event Name","Started At","Ended At"
"2893-4996-2147483701-20230324","APK - 1º Fecha Karting Riojano","2023-03-24 22:44:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3758","APK - 1º Fecha Karting Riojano","4996","APK - 1º Fecha Karting Riojano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","150 cc - KAYAC","1073741841","SERIE","Race","2023-03-26 00:50:00 UTC","2023-03-26 00:57:06 UTC","FINAL","10","https://racehero.io/events/apk-1-fecha-karting-riojano/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALAZAR MARIO","1","1","25","150 cc - KAYAK","1","1","","","","0","10","363.817","2","35.85","60.251","59.371","6.0","0"
"DELLABARCA MAURO","2","2","22","150 cc - KAYAK","2","2","3.683","","3.683","3.683","10","367.5","4","35.998","60.003","58.776","6.0","0"
"BRASIA DAVID","3","3","118","150 cc - KAYAK","4","4","3.434","","7.117","7.117","10","370.934","3","36.369","59.391","58.231","6.0","0"
"RODRIGUEZ THIAGO","4","4","35","150 cc - KAYAK","6","6","1.701","","8.818","8.818","10","372.635","5","36.422","59.305","57.966","6.0","0"
"ESTRADA FABIAN","5","1","113","150 B","7","1","23.389","","32.207","0","10","396.024","3","38.217","56.519","54.542","6.0","0"
"TERZAGHI AGUSTIN","6","5","11","150 cc - KAYAK","8","7","1 Vuelta","","1 Vuelta","2.17","9","365.987","7","37.894","57.001","53.117","5.3999999999999995","0"
"BARRERA LUCIANO","7","6","26","150 cc - KAYAK","9","8","5.796","","1 Vuelta","7.966","9","371.783","5","36.47","59.227","52.289","5.3999999999999995","0"
"TERZAGHI ROQUE","8","7","88","150 cc - KAYAK","5","5","8 Vueltas","","9 Vueltas","9 Laps","1","40.873","1","37.803","57.138","52.847","0.6","0"
"DI TULLIO KEVIN","9","2","121","150 B","0","","1 Vuelta","","10 Vueltas","10 Laps","0","12.372","0","0.0","0.0","0.0","0.0","0"
"ESTRADA SOFIA","10","3","116","150 B","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOPEZ IGNACIO","11","8","201","150 cc - KAYAK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CENTENO HECTOR","12","9","20","150 cc - KAYAK","3","3","","","EX","4.641","10","368.458","4","36.083","59.862","58.623","6.0","0"
