"Event ID","Event Name","Started At","Ended At"
"2893-4996-2147483701-20230324","APK - 1º Fecha Karting Riojano","2023-03-24 22:44:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3758","APK - 1º Fecha Karting Riojano","4996","APK - 1º Fecha Karting Riojano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","PRUEBAS SABADO","1073741830","Pruebas Libres 01","Practice","2023-03-25 21:05:00 UTC","2023-03-25 21:47:28 UTC","FINAL","9","https://racehero.io/events/apk-1-fecha-karting-riojano/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CENTENO HECTOR","1","1","20","150 cc - KAYAK","0","","","","","0","7","2427.489","7","44.796","48.219","6.229","4.2","0"
"DI TULLIO KEVIN","2","2","121","150 cc - KAYAK","0","","0.931","","0.931","-1 Laps","8","2374.892","5","45.727","47.237","7.276","4.8","0"
"BRASIA DAVID","3","3","118","150 cc - KAYAK","0","","0.629","","1.560","3 Laps","4","2183.007","4","46.356","46.596","3.958","2.4","0"
"BARRERA LUCIANO","4","4","26","150 cc - KAYAK","0","","0.304","","1.864","-2 Laps","9","2427.4","7","46.66","46.292","8.009","5.3999999999999995","0"
"RODRIGUEZ THIAGO","5","5","35","150 cc - KAYAK","0","","0.533","","2.397","34.427","8","2461.916","4","47.193","45.769","7.019","4.8","0"
"LOPEZ IGNACIO","6","6","201","150 cc - KAYAK","0","","0.213","","2.610","7.574","9","2435.063","7","47.406","45.564","7.983","5.3999999999999995","0"
"ESTRADA FABIAN","7","7","113","150 cc - KAYAK","0","","0.345","","2.955","-1 Laps","8","2401.481","5","47.751","45.235","7.196","4.8","0"
"GRANILLO EZEQUIEL","8","1","100","110 cc - SENIOR","0","","0.159","","3.114","0","6","1863.5","4","47.91","45.085","6.955","3.5999999999999996","0"
"ESTRADA SOFIA","9","8","116","150 cc - KAYAK","0","","0.008","","3.122","1 Lap","6","2294.636","4","47.918","45.077","5.648","3.5999999999999996","0"
"MANZUR JAIR","10","1","451","STIHL","0","","2.442","","5.564","0","7","1496.462","6","50.36","42.891","10.104","4.2","0"
"CARRIZO SAMUEL","11","2","473","STIHL","0","","0.721","","6.285","0.833","7","1497.295","6","51.081","42.286","10.098","4.2","0"
"CASAS JOSE","12","2","17","110 cc - SENIOR","0","","1.626","","7.911","3 Laps","3","1741.024","3","52.707","40.981","3.722","1.7999999999999998","0"
"REINOSO TEO","13","3","7","110 cc - SENIOR","15","","1.164","","9.075","5 Laps","1","1629.853","1","53.871","40.096","1.325","0.6","0"
"BUSTOS AGUSTIN","14","3","5","STIHL","0","","4.798","","13.873","2 Laps","5","1454.13","5","58.669","36.817","7.427","3.0","0"
"OVIEDO MARTIN","15","1","77","STHIL ESCUELITA","1","1","16.715","","30.588","0","6","964.136","6","75.384","28.653","13.442","3.5999999999999996","0"
"CARBO AGUSTIN","16","4","18","110 cc - SENIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARREÑO KAEL","17","2","21","STHIL ESCUELITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DELLABARCA MAURO","18","9","22","150 cc - KAYAK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALAZAR MARIO","19","10","25","150 cc - KAYAK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARIAS JOSE","20","4","90","STIHL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GRANILLO EMILIANO","21","3","100","STHIL ESCUELITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
