"Event ID","Event Name","Started At","Ended At"
"2893-4996-2147483701-20230324","APK - 1º Fecha Karting Riojano","2023-03-24 22:44:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3758","APK - 1º Fecha Karting Riojano","4996","APK - 1º Fecha Karting Riojano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","PRUEBAS SABADO","1073741831","Pruebas Libres 02","Practice","2023-03-25 21:47:00 UTC","2023-03-25 22:18:38 UTC","FINAL","8","https://racehero.io/events/apk-1-fecha-karting-riojano/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DI TULLIO KEVIN","1","1","121","150 cc - KAYAK","0","","","","","0","6","1851.205","4","45.586","47.383","7.001","3.5999999999999996","0"
"BRASIA DAVID","2","2","118","150 cc - KAYAK","0","","0.595","","0.595","1 Lap","5","1745.799","4","46.181","46.772","6.186","3.0","0"
"LOPEZ IGNACIO","3","3","201","150 cc - KAYAK","0","","0.356","","0.951","39.077","8","1890.282","5","46.537","46.415","9.141","4.8","0"
"RODRIGUEZ THIAGO","4","4","35","150 cc - KAYAK","0","","0.611","","1.562","3.557","7","1854.762","4","47.148","45.813","8.152","4.2","0"
"GRANILLO EZEQUIEL","5","1","100","110 cc - SENIOR","0","","0.227","","1.789","0","8","1435.694","5","47.375","45.594","12.036","4.8","0"
"CARBO AGUSTIN","6","2","18","110 cc - SENIOR","0","","1.631","","3.420","2 Laps","6","1390.026","3","49.006","44.076","9.324","3.5999999999999996","0"
"REINOSO TEO","7","3","7","110 cc - SENIOR","0","","0.600","","4.020","9.374","8","1445.068","5","49.606","43.543","11.958","4.8","0"
"CARRIZO SAMUEL","8","1","473","STIHL","0","","2.106","","6.126","0","6","924.952","4","51.712","41.77","14.012","3.5999999999999996","0"
"ARIAS JOSE","9","2","90","STIHL","0","","1.631","","7.757","0 Laps","6","915.879","5","53.343","40.493","14.15","3.5999999999999996","0"
"BUSTOS AGUSTIN","10","3","5","STIHL","0","","6.573","","14.330","2 Laps","4","888.677","3","59.916","36.05","9.722","2.4","0"
"OVIEDO MARTIN","11","1","77","STHIL ESCUELITA","1","1","13.189","","27.519","0","5","448.585","4","73.105","29.547","24.076","3.0","0"
"CASAS JOSE","12","4","17","110 cc - SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CENTENO HECTOR","13","5","20","150 cc - KAYAK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARREÑO KAEL","14","2","21","STHIL ESCUELITA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DELLABARCA MAURO","15","6","22","150 cc - KAYAK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALAZAR MARIO","16","7","25","150 cc - KAYAK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BARRERA LUCIANO","17","8","26","150 cc - KAYAK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"QUINTERO DELFINA","18","5","77","110 cc - SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TERZAGUI ROQUE","19","9","88","150 cc - KAYAK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GRANILLO EMILIANO","20","3","100","STHIL ESCUELITA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESTRADA FABIAN","21","10","113","150 cc - KAYAK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESTRADA SOFIA","22","11","116","150 cc - KAYAK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MANZUR JAIR","23","4","451","STIHL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
